"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2012-10-04","10:38:30","Clear","Unknown","Very Light","2.7","32.3","0","0","32.3","100%","35.0","","Closed","2.548","0","Unsafe",
"2012-10-04","10:39:30","Clear","Unknown","Very Light","5.2","32.6","0","0","32.6","100%","35.8","","Closed","2.547","0","Unsafe",
"2012-10-04","10:40:30","Clear","Unknown","Very Light","4.0","32.6","0","0","32.6","100%","36.0","","Closed","2.547","0","Unsafe",
"2012-10-04","10:41:30","Clear","Unknown","Very Light","3.8","33.0","0","0","33.0","100%","36.5","","Closed","2.547","0","Unsafe",
"2012-10-04","10:42:30","Clear","Unknown","Very Light","0.5","32.6","0","0","32.6","100%","35.2","","Closed","2.546","0","Unsafe",
"2012-10-04","10:43:30","Clear","Unknown","Very Light","2.8","32.9","0","0","32.9","100%","35.8","","Closed","2.547","0","Unsafe",
"2012-10-04","10:44:30","Clear","Unknown","Very Light","4.7","33.3","0","0","33.3","100%","36.5","","Closed","2.546","0","Unsafe",
"2012-10-04","10:45:30","Clear","Unknown","Very Light","2.1","33.0","0","0","33.0","100%","35.3","","Closed","2.547","0","Unsafe",
"2012-10-04","10:46:30","Clear","Unknown","Very Light","4.3","33.3","0","0","33.3","100%","35.7","","Closed","2.547","0","Unsafe",
"2012-10-04","10:47:30","Clear","Unknown","Very Light","4.0","33.3","0","0","33.3","100%","35.3","","Closed","2.547","0","Unsafe",
"2012-10-04","10:48:30","Clear","Unknown","Very Light","3.2","32.7","0","0","32.7","100%","34.8","","Closed","2.548","0","Unsafe",
"2012-10-04","10:49:30","Clear","Unknown","Very Light","3.9","33.0","0","0","33.0","100%","35.1","","Closed","2.547","0","Unsafe",
"2012-10-04","10:50:30","Clear","Unknown","Very Light","4.4","33.2","0","0","33.2","100%","35.5","","Closed","2.547","0","Unsafe",
"2012-10-04","10:51:30","Clear","Unknown","Very Light","4.9","33.3","0","0","33.3","100%","35.5","","Closed","2.563","0","Unsafe",
"2012-10-04","10:52:30","Clear","Unknown","Very Light","2.0","33.2","0","0","33.2","100%","35.5","","Closed","2.547","0","Unsafe",
"2012-10-04","10:53:30","Clear","Unknown","Very Light","3.8","33.2","0","0","33.2","100%","35.5","","Closed","2.562","0","Unsafe",
"2012-10-04","10:54:30","Clear","Unknown","Very Light","4.0","33.0","0","0","33.0","100%","35.3","","Closed","2.546","0","Unsafe",
"2012-10-04","10:55:30","Clear","Unknown","Very Light","4.8","33.4","0","0","33.4","100%","36.3","","Closed","2.579","0","Unsafe",
"2012-10-04","10:56:30","Clear","Unknown","Very Light","3.0","33.2","0","0","33.2","100%","35.3","","Closed","2.547","0","Unsafe",
"2012-10-04","10:57:30","Clear","Unknown","Very Light","5.3","33.3","0","0","33.3","100%","36.4","","Closed","2.546","0","Unsafe",
"2012-10-04","10:58:30","Clear","Unknown","Very Light","5.7","33.6","0","0","33.6","100%","37.3","","Closed","2.547","0","Unsafe",
"2012-10-04","10:59:30","Clear","Unknown","Very Light","4.0","33.4","0","0","33.4","100%","36.0","","Closed","2.563","0","Unsafe",
"2012-10-04","11:00:30","Clear","Unknown","Very Light","1.5","33.2","0","0","33.2","100%","35.2","","Closed","2.547","0","Unsafe",
"2012-10-04","11:01:30","Clear","Unknown","Very Light","4.0","33.4","0","0","33.4","100%","35.5","","Closed","2.546","0","Unsafe",
"2012-10-04","11:02:30","Clear","Unknown","Very Light","3.5","33.3","0","0","33.3","100%","35.4","","Closed","2.547","0","Unsafe",
"2012-10-04","11:03:30","Clear","Unknown","Very Light","3.1","33.2","0","0","33.2","100%","35.1","","Closed","2.547","0","Unsafe",
"2012-10-04","11:04:30","Clear","Unknown","Very Light","3.5","33.2","0","0","33.2","100%","35.6","","Closed","2.547","0","Unsafe",
"2012-10-04","11:05:30","Clear","Unknown","Very Light","2.7","33.4","0","0","33.4","100%","36.4","","Closed","2.547","0","Unsafe",
"2012-10-04","11:06:30","Clear","Unknown","Very Light","5.1","33.7","0","0","33.7","100%","36.4","","Closed","2.547","0","Unsafe",
"2012-10-04","11:07:30","Clear","Unknown","Very Light","5.3","33.7","0","0","33.7","100%","36.1","","Closed","2.548","0","Unsafe",
"2012-10-04","11:08:30","Clear","Unknown","Very Light","4.7","33.8","0","0","33.8","100%","36.0","","Closed","2.547","0","Unsafe",
"2012-10-04","11:09:30","Clear","Unknown","Very Light","3.3","33.6","0","0","33.6","100%","35.1","","Closed","2.547","0","Unsafe",
"2012-10-04","11:10:30","Clear","Unknown","Very Light","4.8","33.5","0","0","33.5","100%","35.4","","Closed","2.546","0","Unsafe",
"2012-10-04","11:11:30","Clear","Unknown","Very Light","4.6","33.5","0","0","33.5","100%","36.1","","Closed","2.532","0","Unsafe",
"2012-10-04","11:12:30","Clear","Unknown","Very Light","1.5","33.2","0","0","33.2","100%","35.8","","Closed","2.547","0","Unsafe",
"2012-10-04","11:13:30","Clear","Unknown","Very Light","1.8","33.3","0","0","33.3","100%","36.2","","Closed","2.531","0","Unsafe",
"2012-10-04","11:14:30","Clear","Unknown","Very Light","2.3","32.9","0","0","32.9","100%","36.0","","Closed","2.548","0","Unsafe",
"2012-10-04","11:15:30","Clear","Unknown","Very Light","3.1","33.2","0","0","33.2","100%","35.6","","Closed","2.532","0","Unsafe",
"2012-10-04","11:16:30","Clear","Unknown","Very Light","5.1","33.5","0","0","33.5","100%","36.3","","Closed","2.547","0","Unsafe",
"2012-10-04","11:17:30","Clear","Unknown","Very Light","4.6","33.5","0","0","33.5","100%","35.7","","Closed","2.547","0","Unsafe",
"2012-10-04","11:18:30","Clear","Unknown","Very Light","4.2","33.5","0","0","33.5","100%","35.5","","Closed","2.532","0","Unsafe",
"2012-10-04","11:19:30","Clear","Unknown","Very Light","4.7","33.4","0","0","33.4","100%","35.2","","Closed","2.547","0","Unsafe",
"2012-10-04","11:20:30","Clear","Unknown","Very Light","4.5","33.5","0","0","33.5","100%","35.2","","Closed","2.531","0","Unsafe",
"2012-10-04","11:21:30","Clear","Unknown","Very Light","4.3","33.5","0","0","33.5","100%","35.1","","Closed","2.548","0","Unsafe",
"2012-10-04","11:22:30","Clear","Unknown","Very Light","4.3","33.6","0","0","33.6","100%","35.4","","Closed","2.532","0","Unsafe",
"2012-10-04","11:23:30","Clear","Unknown","Very Light","-0.2","33.2","0","0","33.2","100%","34.7","","Closed","2.548","0","Unsafe",
"2012-10-04","11:24:30","Clear","Unknown","Very Light","5.2","33.3","0","0","33.3","100%","35.6","","Closed","2.547","0","Unsafe",
"2012-10-04","11:25:30","Clear","Unknown","Very Light","5.0","33.6","0","0","33.6","100%","36.6","","Closed","2.532","0","Unsafe",
"2012-10-04","11:26:30","Clear","Unknown","Very Light","4.0","33.6","0","0","33.6","100%","36.0","","Closed","2.547","0","Unsafe",
"2012-10-04","11:27:30","Clear","Unknown","Very Light","3.8","33.6","0","0","33.6","100%","35.8","","Closed","2.546","0","Unsafe",
"2012-10-04","11:28:30","Clear","Unknown","Very Light","4.7","33.8","0","0","33.8","100%","36.2","","Closed","2.547","0","Unsafe",
"2012-10-04","11:29:30","Clear","Unknown","Very Light","5.0","33.8","0","0","33.8","100%","35.7","","Closed","2.546","0","Unsafe",
"2012-10-04","11:30:30","Clear","Unknown","Very Light","4.2","33.6","0","0","33.6","100%","35.2","","Closed","2.547","0","Unsafe",
"2012-10-04","11:31:30","Clear","Unknown","Very Light","4.3","33.8","0","0","33.8","100%","36.1","","Closed","2.547","0","Unsafe",
"2012-10-04","11:32:30","Clear","Unknown","Very Light","4.8","33.7","0","0","33.7","100%","36.3","","Closed","2.547","0","Unsafe",
"2012-10-04","11:33:30","Clear","Unknown","Very Light","5.8","33.9","0","0","33.9","100%","36.3","","Closed","2.548","0","Unsafe",
"2012-10-04","11:34:30","Clear","Unknown","Very Light","5.8","34.0","0","0","34.0","100%","36.0","","Closed","2.547","0","Unsafe",
"2012-10-04","11:35:30","Clear","Unknown","Very Light","5.5","34.1","0","0","34.1","100%","36.5","","Closed","2.547","0","Unsafe",
"2012-10-04","11:36:30","Clear","Unknown","Very Light","6.1","34.0","0","0","34.0","100%","36.3","","Closed","2.548","0","Unsafe",
"2012-10-04","11:37:30","Clear","Unknown","Very Light","5.2","33.8","0","0","33.8","100%","36.4","","Closed","2.547","0","Unsafe",
"2012-10-04","11:38:30","Clear","Unknown","Very Light","4.4","33.9","0","0","33.9","100%","36.9","","Closed","2.547","0","Unsafe",
"2012-10-04","11:39:30","Clear","Unknown","Very Light","4.8","34.1","0","0","34.1","100%","36.2","","Closed","2.546","0","Unsafe",
"2012-10-04","11:40:30","Clear","Unknown","Very Light","3.6","33.7","0","0","33.7","100%","35.2","","Closed","2.548","0","Unsafe",
"2012-10-04","11:41:30","Clear","Unknown","Very Light","4.4","33.5","0","0","33.5","100%","34.8","","Closed","2.531","0","Unsafe",
"2012-10-04","11:42:30","Clear","Unknown","Very Light","4.0","33.4","0","0","33.4","100%","34.7","","Closed","2.545","0","Unsafe",
"2012-10-04","11:43:30","Clear","Unknown","Very Light","4.9","33.4","0","0","33.4","100%","34.8","","Closed","2.531","0","Unsafe",
"2012-10-04","11:44:30","Clear","Unknown","Very Light","3.4","33.5","0","0","33.5","100%","35.1","","Closed","2.546","0","Unsafe",
"2012-10-04","11:45:30","Clear","Unknown","Very Light","5.1","33.5","0","0","33.5","100%","35.0","","Closed","2.531","0","Unsafe",
"2012-10-04","11:46:30","Clear","Unknown","Very Light","5.2","33.7","0","0","33.7","100%","35.3","","Closed","2.530","0","Unsafe",
"2012-10-04","11:47:30","Clear","Unknown","Very Light","5.6","33.7","0","0","33.7","100%","35.2","","Closed","2.546","0","Unsafe",
"2012-10-04","11:48:30","Clear","Unknown","Very Light","3.4","33.6","0","0","33.6","100%","35.2","","Closed","2.546","0","Unsafe",
"2012-10-04","11:49:30","Clear","Unknown","Very Light","3.2","33.3","0","0","33.3","100%","34.7","","Closed","2.546","0","Unsafe",
"2012-10-04","11:50:30","Clear","Unknown","Very Light","3.9","33.0","0","0","33.0","100%","34.4","","Closed","2.531","0","Unsafe",
"2012-10-04","11:51:30","Clear","Unknown","Very Light","3.4","32.9","0","0","32.9","100%","34.3","","Closed","2.546","0","Unsafe",
"2012-10-04","11:52:30","Clear","Unknown","Very Light","6.0","33.3","0","0","33.3","100%","35.3","","Closed","2.532","0","Unsafe",
"2012-10-04","11:53:30","Clear","Unknown","Very Light","5.8","33.6","0","0","33.6","100%","36.2","","Closed","2.531","0","Unsafe",
"2012-10-04","11:54:30","Clear","Unknown","Very Light","4.7","33.4","0","0","33.4","100%","35.7","","Closed","2.546","0","Unsafe",
"2012-10-04","11:55:30","Clear","Unknown","Very Light","4.7","33.3","0","0","33.3","100%","35.1","","Closed","2.530","0","Unsafe",
"2012-10-04","11:56:30","Clear","Unknown","Very Light","4.8","33.2","0","0","33.2","100%","34.7","","Closed","2.547","0","Unsafe",
"2012-10-04","11:57:30","Clear","Unknown","Very Light","4.7","33.2","0","0","33.2","100%","34.7","","Closed","2.532","0","Unsafe",
"2012-10-04","11:58:30","Clear","Unknown","Very Light","5.1","33.1","0","0","33.1","100%","35.0","","Closed","2.546","0","Unsafe",
"2012-10-04","11:59:30","Clear","Unknown","Very Light","5.1","33.3","0","0","33.3","100%","35.3","","Closed","2.548","0","Unsafe",
"2012-10-04","12:00:30","Clear","Unknown","Very Light","4.7","33.3","0","0","33.3","100%","35.2","","Closed","2.547","0","Unsafe",
"2012-10-04","12:01:30","Clear","Unknown","Very Light","5.4","33.3","0","0","33.3","100%","35.4","","Closed","2.547","0","Unsafe",
"2012-10-04","12:02:30","Clear","Unknown","Very Light","5.7","33.4","0","0","33.4","100%","35.5","","Closed","2.532","0","Unsafe",
"2012-10-04","12:03:30","Clear","Unknown","Very Light","4.7","33.4","0","0","33.4","100%","35.2","","Closed","2.547","0","Unsafe",
"2012-10-04","12:04:30","Clear","Unknown","Very Light","6.0","33.5","0","0","33.5","100%","35.8","","Closed","2.532","0","Unsafe",
"2012-10-04","12:05:30","Clear","Unknown","Very Light","6.4","33.8","0","0","33.8","100%","36.0","","Closed","2.546","0","Unsafe",
"2012-10-04","12:06:30","Clear","Unknown","Very Light","3.0","33.6","0","0","33.6","100%","35.4","","Closed","2.548","0","Unsafe",
"2012-10-04","12:07:30","Clear","Unknown","Very Light","2.2","33.1","0","0","33.1","100%","35.1","","Closed","2.532","0","Unsafe",
"2012-10-04","12:08:30","Clear","Unknown","Very Light","6.4","33.4","0","0","33.4","100%","36.1","","Closed","2.548","0","Unsafe",
"2012-10-04","12:09:30","Clear","Unknown","Very Light","4.9","33.7","0","0","33.7","100%","36.2","","Closed","2.532","0","Unsafe",
"2012-10-04","12:10:30","Clear","Unknown","Very Light","3.2","33.2","0","0","33.2","100%","35.4","","Closed","2.547","0","Unsafe",
"2012-10-04","12:11:30","Clear","Unknown","Very Light","3.8","33.0","0","0","33.0","100%","34.6","","Closed","2.547","0","Unsafe",
"2012-10-04","12:12:30","Clear","Unknown","Very Light","4.2","32.8","0","0","32.8","100%","34.4","","Closed","2.546","0","Unsafe",
"2012-10-04","12:13:30","Clear","Unknown","Very Light","4.8","32.9","0","0","32.9","100%","34.7","","Closed","2.547","0","Unsafe",
"2012-10-04","12:14:30","Clear","Unknown","Very Light","4.4","32.8","0","0","32.8","100%","34.3","","Closed","2.530","0","Unsafe",
"2012-10-04","12:15:30","Clear","Unknown","Very Light","5.0","32.7","0","0","32.7","100%","34.3","","Closed","2.547","0","Unsafe",
"2012-10-04","12:16:30","Clear","Unknown","Very Light","6.5","33.1","0","0","33.1","100%","35.1","","Closed","2.547","0","Unsafe",
"2012-10-04","12:17:30","Clear","Unknown","Very Light","5.5","33.2","0","0","33.2","100%","35.1","","Closed","2.547","0","Unsafe",
"2012-10-04","12:18:30","Clear","Unknown","Very Light","5.0","32.8","0","0","32.8","100%","34.2","","Closed","2.548","0","Unsafe",
"2012-10-04","12:19:30","Clear","Unknown","Very Light","5.3","32.9","0","0","32.9","100%","34.4","","Closed","2.547","0","Unsafe",
"2012-10-04","12:20:30","Clear","Unknown","Very Light","5.5","33.0","0","0","33.0","100%","34.5","","Closed","2.547","0","Unsafe",
"2012-10-04","12:21:30","Clear","Unknown","Very Light","7.0","33.5","0","0","33.5","100%","35.6","","Closed","2.532","0","Unsafe",
"2012-10-04","12:22:30","Clear","Unknown","Very Light","6.8","33.5","0","0","33.5","100%","35.2","","Closed","2.547","0","Unsafe",
"2012-10-04","12:23:30","Clear","Unknown","Very Light","6.9","33.5","0","0","33.5","100%","35.4","","Closed","2.547","0","Unsafe",
"2012-10-04","12:24:30","Clear","Unknown","Very Light","6.5","33.7","0","0","33.7","100%","35.5","","Closed","2.546","0","Unsafe",
"2012-10-04","12:25:30","Clear","Unknown","Very Light","6.6","33.7","0","0","33.7","100%","35.3","","Closed","2.548","0","Unsafe",
"2012-10-04","12:26:30","Clear","Unknown","Very Light","6.7","33.8","0","0","33.8","100%","35.6","","Closed","2.547","0","Unsafe",
"2012-10-04","12:27:30","Clear","Unknown","Very Light","6.5","34.0","0","0","34.0","100%","35.7","","Closed","2.546","0","Unsafe",
"2012-10-04","12:28:30","Clear","Unknown","Very Light","7.1","34.2","0","0","34.2","100%","36.3","","Closed","2.531","0","Unsafe",
"2012-10-04","12:29:30","Clear","Unknown","Very Light","5.8","34.0","0","0","34.0","100%","35.7","","Closed","2.547","0","Unsafe",
"2012-10-04","12:30:30","Clear","Unknown","Very Light","5.3","33.8","0","0","33.8","100%","35.2","","Closed","2.547","0","Unsafe",
"2012-10-04","12:31:30","Clear","Unknown","Very Light","5.5","33.8","0","0","33.8","100%","35.8","","Closed","2.546","0","Unsafe",
"2012-10-04","12:32:30","Clear","Unknown","Very Light","5.8","34.1","0","0","34.1","100%","36.1","","Closed","2.547","0","Unsafe",
"2012-10-04","12:33:30","Clear","Unknown","Very Light","5.8","34.0","0","0","34.0","100%","36.5","","Closed","2.547","0","Unsafe",
"2012-10-04","12:34:30","Clear","Unknown","Very Light","7.3","34.4","0","0","34.4","100%","36.8","","Closed","2.547","0","Unsafe",
"2012-10-04","12:35:30","Clear","Unknown","Very Light","5.7","34.2","0","0","34.2","100%","35.8","","Closed","2.531","0","Unsafe",
"2012-10-04","12:36:30","Clear","Unknown","Very Light","6.3","34.1","0","0","34.1","100%","35.8","","Closed","2.547","0","Unsafe",
"2012-10-04","12:37:30","Clear","Unknown","Very Light","7.3","34.4","0","0","34.4","100%","36.6","","Closed","2.548","0","Unsafe",
"2012-10-04","12:38:30","Clear","Unknown","Very Light","6.5","34.3","0","0","34.3","100%","36.0","","Closed","2.547","0","Unsafe",
"2012-10-04","12:39:30","Clear","Unknown","Very Light","6.0","34.3","0","0","34.3","100%","36.1","","Closed","2.547","0","Unsafe",
"2012-10-04","12:40:30","Clear","Unknown","Very Light","7.1","34.3","0","0","34.3","100%","36.3","","Closed","2.546","0","Unsafe",
"2012-10-04","12:41:30","Clear","Unknown","Very Light","5.5","34.4","0","0","34.4","100%","36.2","","Closed","2.547","0","Unsafe",
"2012-10-04","12:42:30","Clear","Unknown","Very Light","4.9","34.1","0","0","34.1","100%","35.6","","Closed","2.531","0","Unsafe",
"2012-10-04","12:43:30","Clear","Unknown","Very Light","6.8","34.3","0","0","34.3","100%","36.9","","Closed","2.546","0","Unsafe",
"2012-10-04","12:44:30","Clear","Unknown","Very Light","5.9","33.9","0","0","33.9","100%","36.6","","Closed","2.548","0","Unsafe",
"2012-10-04","12:45:30","Clear","Unknown","Very Light","2.7","33.7","0","0","33.7","100%","36.4","","Closed","2.547","0","Unsafe",
"2012-10-04","12:46:30","Clear","Unknown","Very Light","4.3","33.3","0","0","33.3","100%","36.1","","Closed","2.531","0","Unsafe",
"2012-10-04","12:47:30","Clear","Unknown","Very Light","3.6","33.3","0","0","33.3","100%","35.5","","Closed","2.547","0","Unsafe",
"2012-10-04","12:48:30","Clear","Unknown","Very Light","3.7","33.0","0","0","33.0","100%","34.6","","Closed","2.547","0","Unsafe",
"2012-10-04","12:49:30","Clear","Unknown","Very Light","4.1","32.9","0","0","32.9","100%","34.4","","Closed","2.531","0","Unsafe",
"2012-10-04","12:50:30","Clear","Unknown","Very Light","5.5","32.9","0","0","32.9","100%","34.6","","Closed","2.546","0","Unsafe",
"2012-10-04","12:51:30","Clear","Unknown","Very Light","5.0","33.4","0","0","33.4","100%","35.2","","Closed","2.548","0","Unsafe",
"2012-10-04","12:52:30","Clear","Unknown","Very Light","5.5","33.6","0","0","33.6","100%","35.4","","Closed","2.547","0","Unsafe",
"2012-10-04","12:53:30","Clear","Unknown","Very Light","6.0","33.9","0","0","33.9","100%","36.0","","Closed","2.532","0","Unsafe",
"2012-10-04","12:54:30","Clear","Unknown","Very Light","5.5","33.9","0","0","33.9","100%","35.8","","Closed","2.547","0","Unsafe",
"2012-10-04","12:55:30","Clear","Unknown","Very Light","5.6","34.0","0","0","34.0","100%","35.8","","Closed","2.547","0","Unsafe",
"2012-10-04","12:56:30","Clear","Unknown","Very Light","4.1","33.9","0","0","33.9","100%","36.1","","Closed","2.531","0","Unsafe",
"2012-10-04","12:57:30","Clear","Unknown","Very Light","5.7","34.0","0","0","34.0","100%","36.3","","Closed","2.546","0","Unsafe",
"2012-10-04","12:58:30","Clear","Unknown","Very Light","5.8","34.2","0","0","34.2","100%","36.4","","Closed","2.547","0","Unsafe",
"2012-10-04","12:59:30","Clear","Unknown","Very Light","5.6","34.2","0","0","34.2","100%","36.3","","Closed","2.546","0","Unsafe",
"2012-10-04","13:00:30","Clear","Unknown","Very Light","3.9","34.0","0","0","34.0","100%","35.5","","Closed","2.531","0","Unsafe",
"2012-10-04","13:01:30","Clear","Unknown","Very Light","5.0","33.9","0","0","33.9","100%","35.5","","Closed","2.547","0","Unsafe",
"2012-10-04","13:02:30","Clear","Unknown","Very Light","5.6","34.0","0","0","34.0","100%","36.5","","Closed","2.547","0","Unsafe",
"2012-10-04","13:03:30","Clear","Unknown","Very Light","5.8","33.8","0","0","33.8","100%","36.6","","Closed","2.532","0","Unsafe",
"2012-10-04","13:04:30","Clear","Unknown","Very Light","4.7","33.4","0","0","33.4","100%","36.2","","Closed","2.547","0","Unsafe",
"2012-10-04","13:05:30","Clear","Unknown","Very Light","4.3","33.5","0","0","33.5","100%","36.4","","Closed","2.547","0","Unsafe",
"2012-10-04","13:06:30","Clear","Unknown","Very Light","6.4","34.0","0","0","34.0","100%","36.8","","Closed","2.548","0","Unsafe",
"2012-10-04","13:07:30","Clear","Unknown","Very Light","3.8","33.9","0","0","33.9","100%","36.1","","Closed","2.531","0","Unsafe",
"2012-10-04","13:08:30","Clear","Unknown","Very Light","5.0","33.5","0","0","33.5","100%","35.4","","Closed","2.547","0","Unsafe",
"2012-10-04","13:09:30","Clear","Unknown","Very Light","5.8","33.9","0","0","33.9","100%","36.1","","Closed","2.546","0","Unsafe",
"2012-10-04","13:10:30","Clear","Unknown","Very Light","4.2","33.9","0","0","33.9","100%","35.4","","Closed","2.532","0","Unsafe",
"2012-10-04","13:11:30","Clear","Unknown","Very Light","5.0","34.0","0","0","34.0","100%","35.5","","Closed","2.547","0","Unsafe",
"2012-10-04","13:12:30","Clear","Unknown","Very Light","5.3","34.2","0","0","34.2","100%","35.7","","Closed","2.546","0","Unsafe",
"2012-10-04","13:13:30","Clear","Unknown","Very Light","4.1","34.0","0","0","34.0","100%","35.1","","Closed","2.547","0","Unsafe",
"2012-10-04","13:14:30","Clear","Unknown","Very Light","2.8","33.8","0","0","33.8","100%","34.7","","Closed","2.547","0","Unsafe",
"2012-10-04","13:15:30","Clear","Unknown","Very Light","2.5","33.3","0","0","33.3","100%","34.3","","Closed","2.547","0","Unsafe",
"2012-10-04","13:16:30","Clear","Unknown","Very Light","5.2","33.4","0","0","33.4","100%","35.0","","Closed","2.546","0","Unsafe",
"2012-10-04","13:17:30","Clear","Unknown","Very Light","4.8","33.5","0","0","33.5","100%","35.2","","Closed","2.531","0","Unsafe",
"2012-10-04","13:18:30","Clear","Unknown","Very Light","3.9","33.4","0","0","33.4","100%","34.5","","Closed","2.547","0","Unsafe",
"2012-10-04","13:19:30","Clear","Unknown","Very Light","5.4","33.5","0","0","33.5","100%","34.8","","Closed","2.547","0","Unsafe",
"2012-10-04","13:20:30","Clear","Unknown","Very Light","3.6","33.4","0","0","33.4","100%","34.5","","Closed","2.547","0","Unsafe",
"2012-10-04","13:21:30","Clear","Unknown","Very Light","4.9","33.2","0","0","33.2","100%","34.5","","Closed","2.547","0","Unsafe",
"2012-10-04","13:22:30","Clear","Unknown","Very Light","4.8","33.2","0","0","33.2","100%","35.2","","Closed","2.548","0","Unsafe",
"2012-10-04","13:23:30","Clear","Unknown","Very Light","5.0","33.2","0","0","33.2","100%","35.0","","Closed","2.547","0","Unsafe",
"2012-10-04","13:24:30","Clear","Unknown","Very Light","5.2","33.4","0","0","33.4","100%","35.2","","Closed","2.531","0","Unsafe",
"2012-10-04","13:25:30","Clear","Unknown","Very Light","5.0","33.2","0","0","33.2","100%","34.7","","Closed","2.546","0","Unsafe",
"2012-10-04","13:26:30","Clear","Unknown","Very Light","5.3","33.0","0","0","33.0","100%","34.5","","Closed","2.547","0","Unsafe",
"2012-10-04","13:27:30","Clear","Unknown","Very Light","5.1","33.2","0","0","33.2","100%","34.6","","Closed","2.547","0","Unsafe",
"2012-10-04","13:28:30","Clear","Unknown","Very Light","6.4","33.3","0","0","33.3","100%","35.4","","Closed","2.546","0","Unsafe",
"2012-10-04","13:29:30","Clear","Unknown","Very Light","5.8","33.4","0","0","33.4","100%","35.2","","Closed","2.548","0","Unsafe",
"2012-10-04","13:30:30","Clear","Unknown","Very Light","5.0","33.4","0","0","33.4","100%","35.3","","Closed","2.547","0","Unsafe",
"2012-10-04","13:31:30","Clear","Unknown","Very Light","5.8","33.4","0","0","33.4","100%","35.3","","Closed","2.531","0","Unsafe",
"2012-10-04","13:32:30","Clear","Unknown","Very Light","4.9","33.4","0","0","33.4","100%","35.6","","Closed","2.547","0","Unsafe",
"2012-10-04","13:33:30","Clear","Unknown","Very Light","5.5","33.6","0","0","33.6","100%","35.6","","Closed","2.547","0","Unsafe",
"2012-10-04","13:34:30","Clear","Unknown","Very Light","5.0","33.3","0","0","33.3","100%","35.0","","Closed","2.547","0","Unsafe",
"2012-10-04","13:35:30","Clear","Unknown","Very Light","5.2","33.4","0","0","33.4","100%","35.7","","Closed","2.530","0","Unsafe",
"2012-10-04","13:36:30","Clear","Unknown","Very Light","4.2","33.4","0","0","33.4","100%","36.0","","Closed","2.548","0","Unsafe",