"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2010-06-06","16:33:59","Cloudy","Dry","Very Light","-3.9","34.3","2176","0","34.3","33%","37.9","","Closed","2.578","0","Unsafe",
"2010-06-06","16:34:59","Cloudy","Dry","Very Light","-5.6","34.4","2219","0","34.4","35%","38.0","Heating UP","Closed","2.563","0","Unsafe",
"2010-06-06","16:35:59","Clear","Dry","Very Light","-6.4","34.5","2240","0","34.5","36%","38.7","","Closed","2.563","0","Unsafe",
"2010-06-06","16:36:59","Clear","Dry","Very Light","-7.0","34.6","2176","0","34.6","32%","38.8","","Closed","2.562","0","Unsafe",
"2010-06-06","16:37:59","Clear","Dry","Very Light","-6.7","34.9","2176","0","34.9","32%","38.8","","Closed","2.563","0","Unsafe",
"2010-06-06","16:38:59","Clear","Dry","Very Light","-6.2","34.9","2176","0","34.9","32%","38.7","","Closed","2.563","0","Unsafe",
"2010-06-06","16:39:59","Clear","Dry","Very Light","-7.0","34.9","2219","0","34.9","35%","38.5","","Closed","2.563","0","Unsafe",
"2010-06-06","16:40:59","Clear","Dry","Very Light","-6.9","35.0","2219","0","35.0","36%","39.1","","Closed","2.578","0","Unsafe",
"2010-06-06","16:41:59","Clear","Dry","Very Light","-7.7","35.0","2219","0","35.0","31%","39.4","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-06-06","16:42:59","Clear","Dry","Very Light","-6.7","35.1","2194","0","35.1","28%","39.2","","Closed","2.564","0","Unsafe",
"2010-06-06","16:43:59","Clear","Dry","Very Light","-6.7","35.3","2240","0","35.3","25%","39.7","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-06-06","16:44:59","Clear","Dry","Very Light","-8.1","35.3","2190","0","35.3","22%","39.2","","Closed","2.563","0","Unsafe",
"2010-06-06","16:45:59","Clear","Dry","Very Light","-7.8","35.3","2240","0","35.3","25%","39.2","","Closed","2.562","0","Unsafe",
"2010-06-06","16:46:59","Clear","Dry","Very Light","-6.6","35.4","2208","0","35.4","23%","39.7","","Closed","2.563","0","Unsafe",
"2010-06-06","16:47:59","Clear","Dry","Very Light","-7.4","35.6","2240","0","35.6","25%","39.0","Heating UP","Closed","2.578","0","Unsafe",
"2010-06-06","16:48:59","Clear","Dry","Very Light","-9.2","35.5","2176","0","35.5","33%","39.1","Heating UP","Closed","2.562","0","Unsafe",
"2010-06-06","16:49:59","Clear","Dry","Very Light","-6.8","35.5","2201","0","35.5","34%","39.9","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-06-06","16:50:59","Clear","Dry","Very Light","-8.4","35.4","2197","0","35.4","28%","39.4","","Closed","2.562","0","Unsafe",
"2010-06-06","16:51:59","Clear","Dry","Very Light","-9.0","35.5","2197","0","35.5","26%","39.7","","Closed","2.562","0","Unsafe",
"2010-06-06","16:52:59","Clear","Dry","Very Light","-9.3","35.5","2176","0","35.5","27%","39.4","","Closed","2.562","0","Unsafe",
"2010-06-06","16:53:59","Clear","Dry","Very Light","-9.8","35.5","2196","0","35.5","28%","39.1","Heating UP","Closed","2.562","0","Unsafe",
"2010-06-06","16:54:59","Clear","Dry","Very Light","-7.5","35.9","2208","0","35.9","23%","40.5","Heating DOWN","Closed","2.562","0","Unsafe",
"2010-06-06","16:55:59","Clear","Dry","Very Light","-11.6","35.7","2240","0","35.7","19%","39.4","","Closed","2.561","0","Unsafe",
"2010-06-06","16:56:59","Clear","Dry","Very Light","-8.0","35.7","2178","0","35.7","22%","39.2","Heating UP","Closed","2.563","0","Unsafe",
"2010-06-06","16:57:59","Clear","Dry","Very Light","-9.8","35.6","2240","0","35.6","25%","39.1","Heating UP","Closed","2.578","0","Unsafe",
"2010-06-06","16:58:59","Clear","Dry","Very Light","-8.5","35.7","2198","0","35.7","26%","39.7","","Closed","2.563","0","Unsafe",
"2010-06-06","16:59:59","Clear","Dry","Very Light","-9.3","35.8","2199","0","35.8","26%","39.4","Heating UP","Closed","2.562","0","Unsafe",
"2010-06-06","17:00:59","Clear","Dry","Very Light","-10.1","35.8","2218","0","35.8","31%","39.3","Heating UP","Closed","2.562","0","Unsafe",
"2010-06-06","17:01:59","Clear","Dry","Very Light","-8.9","35.6","2201","0","35.6","34%","39.4","","Closed","2.562","0","Unsafe",
"2010-06-06","17:02:59","Clear","Dry","Very Light","-9.1","35.6","2201","0","35.6","34%","39.8","","Closed","2.561","0","Unsafe",
"2010-06-06","17:03:59","Clear","Dry","Very Light","-10.1","35.5","2240","0","35.5","30%","40.2","Heating DOWN","Closed","2.578","0","Unsafe",
"2010-06-06","17:04:59","Clear","Dry","Very Light","-10.1","35.5","2240","0","35.5","24%","39.6","","Closed","2.561","0","Unsafe",
"2010-06-06","17:05:59","Clear","Dry","Very Light","-9.1","35.6","2240","0","35.6","25%","39.8","","Closed","2.578","0","Unsafe",
"2010-06-06","17:06:59","Clear","Dry","Very Light","-8.2","35.7","2208","0","35.7","23%","40.2","Heating DOWN","Closed","2.578","0","Unsafe",
"2010-06-06","17:07:59","Clear","Dry","Very Light","-7.7","36.0","2197","0","36.0","22%","39.7","","Closed","2.562","0","Unsafe",
"2010-06-06","17:08:59","Clear","Dry","Very Light","-9.8","36.1","2240","0","36.1","24%","40.2","","Closed","2.563","0","Unsafe",
"2010-06-06","17:09:59","Clear","Dry","Very Light","-10.9","36.0","2240","0","36.0","24%","39.4","Heating UP","Closed","2.578","0","Unsafe",
"2010-06-06","17:10:59","Clear","Dry","Very Light","-9.6","35.9","2240","0","35.9","25%","39.8","","Closed","2.578","0","Unsafe",
"2010-06-06","17:11:59","Clear","Dry","Very Light","-10.3","36.0","2240","0","36.0","25%","39.6","Heating UP","Closed","2.563","0","Unsafe",
"2010-06-06","17:12:59","Clear","Dry","Very Light","-10.3","35.8","2197","0","35.8","32%","39.2","Heating UP","Closed","2.562","0","Unsafe",
"2010-06-06","17:13:59","Clear","Dry","Very Light","-12.1","35.5","2240","0","35.5","36%","39.7","","Closed","2.562","0","Unsafe",
"2010-06-06","17:14:59","Clear","Dry","Very Light","-10.2","35.3","2219","0","35.3","31%","39.7","","Closed","2.561","0","Unsafe",
"2010-06-06","17:15:59","Clear","Dry","Very Light","-8.9","35.6","2201","0","35.6","28%","39.9","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-06-06","17:16:59","Clear","Dry","Very Light","-10.1","35.6","2197","0","35.6","22%","39.7","","Closed","2.562","0","Unsafe",
"2010-06-06","17:17:59","Clear","Dry","Very Light","-11.3","35.6","2208","0","35.6","23%","39.0","Heating UP","Closed","2.592","0","Unsafe",
"2010-06-06","17:18:59","Clear","Dry","Very Light","-12.0","35.3","2218","0","35.3","29%","38.7","Heating UP","Closed","2.578","0","Unsafe",
"2010-06-06","17:19:59","Clear","Dry","Very Light","-9.2","35.4","2205","0","35.4","26%","40.3","Heating DOWN","Closed","2.562","0","Unsafe",
"2010-06-06","17:20:59","Clear","Dry","Very Light","-10.6","35.3","2202","0","35.3","20%","39.3","","Closed","2.562","0","Unsafe",
"2010-06-06","17:21:59","Clear","Dry","Very Light","-10.1","35.6","2176","0","35.6","21%","39.0","Heating UP","Closed","2.561","0","Unsafe",
"2010-06-06","17:22:59","Clear","Dry","Very Light","-9.6","35.5","2202","0","35.5","28%","39.3","","Closed","2.562","0","Unsafe",
"2010-06-06","17:23:59","Clear","Dry","Very Light","-8.4","35.7","2202","0","35.7","28%","39.9","","Closed","2.562","0","Unsafe",
"2010-06-06","17:24:59","Clear","Dry","Very Light","-10.8","35.5","2201","0","35.5","28%","39.2","","Closed","2.562","0","Unsafe",
"2010-06-06","17:25:59","Clear","Dry","Very Light","-11.0","35.3","2240","0","35.3","30%","39.0","","Closed","2.562","0","Unsafe",
"2010-06-06","17:26:59","Clear","Dry","Very Light","-10.7","35.2","2240","0","35.2","30%","38.8","Heating UP","Closed","2.562","0","Unsafe",
"2010-06-06","17:27:59","Clear","Dry","Very Light","-10.5","35.0","2201","0","35.0","32%","39.0","","Closed","2.563","0","Unsafe",
"2010-06-06","17:28:59","Clear","Dry","Very Light","-10.7","35.1","2240","0","35.1","30%","39.4","","Closed","2.562","0","Unsafe",
"2010-06-06","17:29:59","Clear","Dry","Very Light","-11.3","35.0","2240","0","35.0","30%","39.0","","Closed","2.562","0","Unsafe",
"2010-06-06","17:30:59","Clear","Dry","Very Light","-9.9","35.2","2208","0","35.2","26%","39.4","","Closed","2.561","0","Unsafe",
"2010-06-06","17:31:59","Clear","Dry","Very Light","-11.8","35.0","2240","0","35.0","24%","39.1","","Closed","2.562","0","Unsafe",
"2010-06-06","17:32:59","Clear","Dry","Very Light","-9.7","35.1","2240","0","35.1","25%","39.0","","Closed","2.562","0","Unsafe",
"2010-06-06","17:33:59","Clear","Dry","Very Light","-9.4","35.2","2240","0","35.2","25%","39.2","","Closed","2.577","0","Unsafe",
"2010-06-06","17:34:59","Clear","Dry","Very Light","-10.3","35.3","2240","0","35.3","24%","39.0","","Closed","2.579","0","Unsafe",
"2010-06-06","17:35:59","Clear","Dry","Very Light","-11.1","35.0","2240","0","35.0","30%","38.4","Heating UP","Closed","2.578","0","Unsafe",
"2010-06-06","17:36:59","Clear","Dry","Very Light","-11.2","34.8","2176","0","34.8","33%","38.6","","Closed","2.562","0","Unsafe",
"2010-06-06","17:37:59","Clear","Dry","Very Light","-10.8","34.9","2202","0","34.9","32%","39.2","","Closed","2.578","0","Unsafe",
"2010-06-06","17:38:59","Clear","Dry","Very Light","-9.3","34.8","2218","0","34.8","31%","39.2","Heating DOWN","Closed","2.562","0","Unsafe",
"2010-06-06","17:39:59","Clear","Dry","Very Light","-10.6","34.6","2219","0","34.6","29%","38.4","","Closed","2.562","0","Unsafe",
"2010-06-06","17:40:59","Clear","Dry","Very Light","-9.8","34.7","2240","0","34.7","30%","39.0","","Closed","2.561","0","Unsafe",
"2010-06-06","17:41:59","Clear","Dry","Very Light","-9.8","34.7","2176","0","34.7","27%","39.0","","Closed","2.563","0","Unsafe",
"2010-06-06","17:42:59","Clear","Dry","Very Light","-10.5","34.7","2176","0","34.7","27%","39.1","Heating DOWN","Closed","2.578","0","Unsafe",
"2010-06-06","17:43:59","Clear","Dry","Very Light","-10.1","34.7","2240","0","34.7","24%","38.3","Heating UP","Closed","2.563","0","Unsafe",
"2010-06-06","17:44:59","Clear","Dry","Very Light","-8.7","34.9","2208","0","34.9","26%","39.1","","Closed","2.562","0","Unsafe",
"2010-06-06","17:45:59","Clear","Dry","Very Light","-9.8","35.0","2240","0","35.0","18%","39.2","","Closed","2.578","0","Unsafe",
"2010-06-06","17:46:59","Clear","Dry","Very Light","-9.3","34.9","2201","0","34.9","22%","38.6","","Closed","2.578","0","Unsafe",
"2010-06-06","17:47:59","Clear","Dry","Very Light","-9.8","34.9","2240","0","34.9","24%","38.4","Heating UP","Closed","2.561","0","Unsafe",
"2010-06-06","17:48:59","Clear","Dry","Very Light","-9.4","35.1","2218","0","35.1","23%","39.6","","Closed","2.562","0","Unsafe",
"2010-06-06","17:49:59","Clear","Dry","Very Light","-9.9","35.1","2176","0","35.1","21%","39.2","","Closed","2.577","0","Unsafe",
"2010-06-06","17:50:59","Clear","Dry","Very Light","-12.2","35.0","2176","0","35.0","21%","39.0","","Closed","2.563","0","Unsafe",
"2010-06-06","17:51:59","Clear","Dry","Very Light","-9.6","35.1","2176","0","35.1","21%","39.2","","Closed","2.563","0","Unsafe",
"2010-06-06","17:52:59","Clear","Dry","Very Light","-11.2","34.9","2176","0","34.9","21%","38.6","","Closed","2.563","0","Unsafe",
"2010-06-06","17:53:59","Clear","Dry","Very Light","-11.2","34.3","2176","0","34.3","27%","37.9","","Closed","2.564","0","Unsafe",
"2010-06-06","17:54:59","Clear","Dry","Very Light","-9.9","34.7","2202","0","34.7","26%","39.2","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-06-06","17:55:59","Clear","Dry","Very Light","-9.8","34.8","2240","0","34.8","25%","39.1","","Closed","2.563","0","Unsafe",
"2010-06-06","17:56:59","Clear","Dry","Very Light","-10.1","35.0","2201","0","35.0","22%","39.2","","Closed","2.564","0","Unsafe",
"2010-06-06","17:57:59","Clear","Dry","Very Light","-9.3","35.1","2176","0","35.1","21%","39.0","","Closed","2.563","0","Unsafe",
"2010-06-06","17:58:59","Clear","Dry","Very Light","-10.6","35.0","2202","0","35.0","28%","38.5","Heating UP","Closed","2.563","0","Unsafe",
"2010-06-06","17:59:59","Clear","Dry","Very Light","-10.7","34.9","2218","0","34.9","31%","38.8","","Closed","2.671","0","Unsafe",
"2010-06-06","18:00:59","Clear","Dry","Very Light","-10.4","35.0","2208","0","35.0","28%","39.2","","Closed","2.564","0","Unsafe",
"2010-06-06","18:01:59","Clear","Dry","Very Light","-12.3","34.8","2208","0","34.8","26%","39.0","","Closed","2.563","0","Unsafe",
"2010-06-06","18:02:59","Clear","Dry","Very Light","-12.0","34.8","2195","0","34.8","21%","38.8","","Closed","2.562","0","Unsafe",
"2010-06-06","18:03:59","Clear","Dry","Very Light","-11.0","35.0","2196","0","35.0","21%","39.2","","Closed","2.578","0","Unsafe",
"2010-06-06","18:04:59","Clear","Dry","Very Light","-10.2","35.0","2193","0","35.0","21%","39.0","","Closed","2.562","0","Unsafe",
"2010-06-06","18:05:59","Clear","Dry","Very Light","-10.2","34.8","2208","0","34.8","26%","38.6","","Closed","2.578","0","Unsafe",
"2010-06-06","18:06:59","Clear","Dry","Very Light","-13.0","34.8","2208","0","34.8","26%","39.0","","Closed","2.561","0","Unsafe",
"2010-06-06","18:07:59","Clear","Dry","Very Light","-10.6","35.0","2197","0","35.0","21%","39.2","","Closed","2.562","0","Unsafe",
"2010-06-06","18:08:59","Clear","Dry","Very Light","-10.0","35.0","2197","0","35.0","21%","38.7","","Closed","2.562","0","Unsafe",
"2010-06-06","18:09:59","Clear","Dry","Very Light","-9.6","35.1","2219","0","35.1","23%","39.2","","Closed","2.640","0","Unsafe",
"2010-06-06","18:10:59","Clear","Dry","Very Light","-13.5","34.9","2208","0","34.9","22%","38.8","","Closed","2.562","0","Unsafe",
"2010-06-06","18:11:59","Clear","Dry","Very Light","-12.1","34.5","2215","0","34.5","23%","38.4","","Closed","2.562","0","Unsafe",
"2010-06-06","18:12:59","Clear","Dry","Very Light","-12.0","34.5","2217","0","34.5","23%","38.5","","Closed","2.563","0","Unsafe",
"2010-06-06","18:13:59","Clear","Dry","Very Light","-12.8","34.6","2218","0","34.6","23%","38.6","","Closed","2.547","0","Unsafe",
"2010-06-06","18:14:59","Clear","Dry","Very Light","-13.9","34.2","2208","0","34.2","23%","37.9","","Closed","2.562","0","Unsafe",
"2010-06-06","18:15:59","Clear","Dry","Very Light","-14.3","33.9","2240","0","33.9","25%","37.4","Heating UP","Closed","2.561","0","Unsafe",
"2010-06-06","18:16:59","Clear","Dry","Very Light","-11.8","34.1","2206","0","34.1","26%","38.4","","Closed","2.562","0","Unsafe",
"2010-06-06","18:17:59","Clear","Dry","Very Light","-10.3","34.3","2204","0","34.3","22%","38.8","Heating DOWN","Closed","2.562","0","Unsafe",
"2010-06-06","18:18:59","Clear","Dry","Very Light","-11.4","34.1","2205","0","34.1","20%","37.8","Heating UP","Closed","2.561","0","Unsafe",
"2010-06-06","18:19:59","Clear","Dry","Very Light","-10.5","34.3","2211","0","34.3","23%","38.1","","Closed","2.579","0","Unsafe",
"2010-06-06","18:20:59","Clear","Dry","Very Light","-12.2","34.2","2211","0","34.2","23%","38.3","","Closed","2.563","0","Unsafe",
"2010-06-06","18:21:59","Clear","Dry","Very Light","-11.1","34.4","2204","0","34.4","22%","38.4","","Closed","2.563","0","Unsafe",
"2010-06-06","18:22:59","Clear","Dry","Very Light","-10.5","34.7","2194","0","34.7","21%","38.8","","Closed","2.563","0","Unsafe",
"2010-06-06","18:23:59","Clear","Dry","Very Light","-11.9","34.5","2219","0","34.5","23%","37.9","Heating UP","Closed","2.563","0","Unsafe",
"2010-06-06","18:24:59","Clear","Dry","Very Light","-10.8","34.2","2219","0","34.2","31%","37.9","","Closed","2.563","0","Unsafe",
"2010-06-06","18:25:59","Clear","Dry","Very Light","-11.5","34.1","2219","0","34.1","31%","38.0","","Closed","2.562","0","Unsafe",
"2010-06-06","18:26:59","Clear","Dry","Very Light","-11.6","33.9","2219","0","33.9","31%","37.9","","Closed","2.564","0","Unsafe",
"2010-06-06","18:27:59","Clear","Dry","Very Light","-10.6","34.0","2219","0","34.0","31%","38.1","","Closed","2.578","0","Unsafe",
"2010-06-06","18:28:59","Clear","Dry","Very Light","-10.8","33.8","2240","0","33.8","30%","38.1","Heating DOWN","Closed","2.579","0","Unsafe",
"2010-06-06","18:29:59","Clear","Dry","Very Light","-10.8","33.8","2218","0","33.8","29%","37.9","","Closed","2.563","0","Unsafe",
"2010-06-06","18:30:59","Clear","Dry","Very Light","-10.4","33.7","2219","0","33.7","29%","38.1","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-06-06","18:31:59","Clear","Dry","Very Light","-10.5","33.9","2240","0","33.9","25%","38.0","","Closed","2.563","0","Unsafe",
"2010-06-06","18:32:59","Clear","Dry","Very Light","-10.5","33.8","2240","0","33.8","25%","38.0","","Closed","2.562","0","Unsafe",
"2010-06-06","18:33:59","Clear","Dry","Very Light","-11.2","33.7","2240","0","33.7","25%","37.4","","Closed","2.578","0","Unsafe",
"2010-06-06","18:34:59","Clear","Dry","Very Light","-10.4","33.6","2208","0","33.6","26%","37.2","Heating UP","Closed","2.562","0","Unsafe",
"2010-06-06","18:35:59","Clear","Dry","Very Light","-11.8","33.6","2187","0","33.6","27%","37.6","","Closed","2.563","0","Unsafe",
"2010-06-06","18:36:59","Clear","Dry","Very Light","-11.2","33.4","2186","0","33.4","27%","37.3","","Closed","2.563","0","Unsafe",
"2010-06-06","18:37:59","Clear","Dry","Very Light","-10.8","33.4","2190","0","33.4","27%","37.3","","Closed","2.563","0","Unsafe",
"2010-06-06","18:38:59","Clear","Dry","Very Light","-9.7","33.5","2208","0","33.5","26%","38.0","Heating DOWN","Closed","2.564","0","Unsafe",
"2010-06-06","18:39:59","Clear","Dry","Very Light","-11.5","33.2","2240","0","33.2","25%","37.0","","Closed","2.563","0","Unsafe",
"2010-06-06","18:40:59","Clear","Dry","Very Light","-11.1","33.1","2240","0","33.1","30%","36.8","","Closed","2.563","0","Unsafe",
"2010-06-06","18:41:59","Clear","Dry","Very Light","-11.0","33.1","2219","0","33.1","31%","37.3","","Closed","2.564","0","Unsafe",
"2010-06-06","18:42:59","Clear","Dry","Very Light","-10.5","33.2","2193","0","33.2","27%","37.4","","Closed","2.563","0","Unsafe",
"2010-06-06","18:43:59","Clear","Dry","Very Light","-11.6","33.2","2240","0","33.2","25%","37.2","","Closed","2.563","0","Unsafe",
"2010-06-06","18:44:59","Clear","Dry","Very Light","-11.0","33.0","2218","0","33.0","23%","37.1","","Closed","2.562","0","Unsafe",
"2010-06-06","18:45:59","Clear","Dry","Very Light","-10.9","33.2","2208","0","33.2","22%","37.2","","Closed","2.564","0","Unsafe",
"2010-06-06","18:46:59","Clear","Dry","Very Light","-11.3","32.9","2219","0","32.9","23%","36.8","","Closed","2.563","0","Unsafe",
"2010-06-06","18:47:59","Clear","Dry","Very Light","-10.6","33.0","2218","0","33.0","23%","36.8","","Closed","2.562","0","Unsafe",
"2010-06-06","18:48:59","Clear","Dry","Very Light","-10.4","33.1","2219","0","33.1","23%","37.3","","Closed","2.578","0","Unsafe",
"2010-06-06","18:49:59","Clear","Dry","Very Light","-10.6","33.0","2208","0","33.0","22%","36.5","Heating UP","Closed","2.578","0","Unsafe",
"2010-06-06","18:50:59","Clear","Dry","Very Light","-13.8","32.6","2218","0","32.6","29%","36.4","","Closed","2.562","0","Unsafe",
"2010-06-06","18:51:59","Clear","Dry","Very Light","-11.1","32.5","2219","0","32.5","29%","36.5","","Closed","2.561","0","Unsafe",
"2010-06-06","18:52:59","Clear","Dry","Very Light","-10.4","32.6","2219","0","32.6","29%","36.6","","Closed","2.562","0","Unsafe",
"2010-06-06","18:53:59","Clear","Dry","Very Light","-10.8","32.5","2218","0","32.5","29%","36.5","","Closed","2.562","0","Unsafe",
"2010-06-06","18:54:59","Clear","Dry","Very Light","-11.9","32.5","2208","0","32.5","28%","36.6","","Closed","2.562","0","Unsafe",
"2010-06-06","18:55:59","Clear","Dry","Very Light","-11.5","32.4","2205","0","32.4","28%","36.4","","Closed","2.562","0","Unsafe",
"2010-06-06","18:56:59","Clear","Dry","Very Light","-10.4","32.4","2205","0","32.4","28%","36.5","","Closed","2.578","0","Unsafe",
"2010-06-06","18:57:59","Clear","Dry","Very Light","-11.9","32.2","2176","0","32.2","27%","36.3","","Closed","2.563","0","Unsafe",
"2010-06-06","18:58:59","Clear","Dry","Very Light","-11.3","32.2","2176","0","32.2","27%","36.5","","Closed","2.547","0","Unsafe",
"2010-06-06","18:59:59","Clear","Dry","Very Light","-10.0","32.2","2240","0","32.2","25%","36.5","","Closed","2.562","0","Unsafe",
"2010-06-06","19:00:59","Clear","Dry","Very Light","-10.1","32.1","2240","0","32.1","25%","36.0","","Closed","2.561","0","Unsafe",
"2010-06-06","19:01:59","Clear","Dry","Very Light","-10.6","32.0","2240","0","32.0","25%","35.7","","Closed","2.562","0","Unsafe",
"2010-06-06","19:02:59","Clear","Dry","Very Light","-10.6","32.0","2203","0","32.0","26%","35.8","","Closed","2.562","0","Unsafe",
"2010-06-06","19:03:59","Clear","Dry","Very Light","-10.5","32.0","2201","0","32.0","26%","35.6","Heating UP","Closed","2.561","0","Unsafe",
"2010-06-06","19:04:59","Clear","Dry","Very Light","-10.5","31.9","2176","0","31.9","27%","35.7","","Closed","2.563","0","Unsafe",
"2010-06-06","19:05:59","Clear","Dry","Very Light","-10.0","31.9","2176","0","31.9","27%","36.2","","Closed","2.562","0","Unsafe",
"2010-06-06","19:06:59","Clear","Dry","Very Light","-10.2","31.9","2176","0","31.9","27%","36.1","","Closed","2.562","0","Unsafe",
"2010-06-06","19:07:59","Clear","Dry","Very Light","-10.3","31.9","2202","0","31.9","26%","36.1","","Closed","2.562","0","Unsafe",
"2010-06-06","19:08:59","Clear","Dry","Very Light","-10.7","31.7","2202","0","31.7","26%","35.8","","Closed","2.562","0","Unsafe",
"2010-06-06","19:09:59","Clear","Dry","Very Light","-10.3","31.7","2202","0","31.7","26%","36.0","","Closed","2.562","0","Unsafe",
"2010-06-06","19:10:59","Clear","Dry","Very Light","-11.3","31.5","2201","0","31.5","26%","35.4","","Closed","2.561","0","Unsafe",
"2010-06-06","19:11:59","Clear","Dry","Very Light","-10.2","31.5","2202","0","31.5","26%","35.6","","Closed","2.563","0","Unsafe",
"2010-06-06","19:12:59","Clear","Dry","Very Light","-10.5","31.5","2201","0","31.5","26%","35.6","","Closed","2.562","0","Unsafe",
"2010-06-06","19:13:59","Clear","Dry","Very Light","-10.3","31.4","2197","0","31.4","26%","35.5","","Closed","2.563","0","Unsafe",
"2010-06-06","19:14:59","Clear","Dry","Very Light","-10.0","31.3","2197","0","31.3","26%","35.4","","Closed","2.562","0","Unsafe",
"2010-06-06","19:15:59","Clear","Dry","Very Light","-10.1","31.2","2194","0","31.2","26%","35.1","","Closed","2.562","0","Unsafe",
"2010-06-06","19:16:59","Clear","Dry","Very Light","-10.3","31.2","2194","0","31.2","26%","35.2","","Closed","2.562","0","Unsafe",
"2010-06-06","19:17:59","Clear","Dry","Very Light","-9.8","31.3","2195","0","31.3","26%","35.4","","Closed","2.561","0","Unsafe",
"2010-06-06","19:18:59","Clear","Dry","Very Light","-10.3","31.2","2192","0","31.2","26%","35.2","","Closed","2.562","0","Unsafe",
"2010-06-06","19:19:59","Clear","Dry","Very Light","-10.1","31.1","2190","0","31.1","26%","35.2","","Closed","2.562","0","Unsafe",
"2010-06-06","19:20:59","Clear","Dry","Very Light","-10.4","31.1","2192","0","31.1","26%","35.3","","Closed","2.563","0","Unsafe",
"2010-06-06","19:21:59","Clear","Dry","Very Light","-9.8","31.1","2192","0","31.1","26%","35.2","","Closed","2.563","0","Unsafe",
"2010-06-06","19:22:59","Clear","Dry","Very Light","-10.3","31.0","2240","0","31.0","24%","35.1","","Closed","2.563","0","Unsafe",
"2010-06-06","19:23:59","Clear","Dry","Very Light","-10.2","31.0","2240","0","31.0","24%","35.0","","Closed","2.564","0","Unsafe",
"2010-06-06","19:24:59","Clear","Dry","Very Light","-9.8","30.9","2240","0","30.9","24%","35.0","","Closed","2.563","0","Unsafe",
"2010-06-06","19:25:59","Clear","Dry","Very Light","-9.9","30.9","2240","0","30.9","24%","35.0","","Closed","2.578","0","Unsafe",
"2010-06-06","19:26:59","Clear","Dry","Very Light","-9.9","30.8","2208","0","30.8","23%","35.1","","Closed","2.564","0","Unsafe",
"2010-06-06","19:27:59","Clear","Dry","Very Light","-9.9","30.8","2176","0","30.8","21%","35.0","","Closed","2.578","0","Unsafe",
"2010-06-06","19:28:59","Clear","Dry","Very Light","-10.0","30.7","2176","0","30.7","21%","34.7","","Closed","2.563","0","Unsafe",