"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2011-03-31","07:19:43","Clear","Dry","Very Light","-12.7","20.1","6574","0","20.1","100%","19.9","","Closed","2.562","0","Unsafe",
"2011-03-31","07:20:43","Clear","Dry","Very Light","-12.8","20.2","6572","0","20.2","100%","20.1","","Closed","2.578","0","Unsafe",
"2011-03-31","07:21:43","Clear","Dry","Very Light","-13.5","20.2","6572","0","20.2","100%","20.1","","Closed","2.578","0","Unsafe",
"2011-03-31","07:22:43","Clear","Dry","Very Light","-14.3","20.1","6572","0","20.1","100%","19.7","","Closed","2.563","0","Unsafe",
"2011-03-31","07:23:43","Clear","Dry","Very Light","-13.4","20.2","6571","0","20.2","100%","20.0","","Closed","2.562","0","Unsafe",
"2011-03-31","07:24:43","Clear","Dry","Very Light","-14.2","20.1","6571","0","20.1","100%","19.8","","Closed","2.578","0","Unsafe",
"2011-03-31","07:25:43","Clear","Dry","Very Light","-13.1","20.2","6571","0","20.2","100%","20.0","","Closed","2.563","0","Unsafe",
"2011-03-31","07:26:43","Clear","Dry","Very Light","-12.9","20.6","6569","0","20.6","100%","20.5","","Closed","2.578","0","Unsafe",
"2011-03-31","07:27:43","Clear","Dry","Very Light","-13.9","20.7","6567","0","20.7","100%","20.7","","Closed","2.563","0","Unsafe",
"2011-03-31","07:28:43","Clear","Dry","Very Light","-14.4","20.5","6568","0","20.5","100%","20.2","","Closed","2.563","0","Unsafe",
"2011-03-31","07:29:43","Clear","Dry","Very Light","-14.2","20.6","6566","0","20.6","100%","20.4","","Closed","2.564","0","Unsafe",
"2011-03-31","07:30:43","Clear","Dry","Very Light","-14.0","20.7","6566","0","20.7","100%","20.6","","Closed","2.563","0","Unsafe",
"2011-03-31","07:31:43","Clear","Dry","Very Light","-15.8","20.6","6566","0","20.6","100%","20.3","","Closed","2.578","0","Unsafe",
"2011-03-31","07:32:43","Clear","Dry","Very Light","-13.9","20.6","6566","0","20.6","100%","20.5","","Closed","2.563","0","Unsafe",
"2011-03-31","07:33:43","Clear","Dry","Very Light","-13.2","20.8","6566","0","20.8","100%","20.8","","Closed","2.578","0","Unsafe",
"2011-03-31","07:34:43","Clear","Dry","Very Light","-14.7","20.7","6566","0","20.7","100%","20.5","","Closed","2.563","0","Unsafe",
"2011-03-31","07:35:43","Clear","Dry","Very Light","-13.4","20.7","6566","0","20.7","100%","20.4","","Closed","2.562","0","Unsafe",
"2011-03-31","07:36:43","Clear","Dry","Very Light","-14.4","20.8","6566","0","20.8","100%","20.6","","Closed","2.564","0","Unsafe",
"2011-03-31","07:37:43","Clear","Dry","Very Light","-14.7","20.5","6566","0","20.5","100%","20.0","","Closed","2.563","0","Unsafe",
"2011-03-31","07:38:43","Clear","Dry","Very Light","-15.3","20.6","6566","0","20.6","100%","20.1","","Closed","2.578","0","Unsafe",
"2011-03-31","07:39:43","Clear","Dry","Very Light","-14.5","20.5","6566","0","20.5","100%","20.0","","Closed","2.563","0","Unsafe",
"2011-03-31","07:40:43","Clear","Dry","Very Light","-15.1","20.5","6566","0","20.5","100%","19.9","","Closed","2.578","0","Unsafe",
"2011-03-31","07:41:43","Clear","Dry","Very Light","-15.4","20.6","6566","0","20.6","100%","20.1","","Closed","2.563","0","Unsafe",
"2011-03-31","07:42:43","Clear","Dry","Very Light","-15.4","20.4","6566","0","20.4","100%","19.8","","Closed","2.562","0","Unsafe",
"2011-03-31","07:43:43","Clear","Dry","Very Light","-14.1","20.4","6566","0","20.4","100%","19.9","","Closed","2.564","0","Unsafe",
"2011-03-31","07:44:43","Clear","Dry","Very Light","-14.3","20.4","6567","0","20.4","100%","19.8","","Closed","2.578","0","Unsafe",
"2011-03-31","07:45:43","Clear","Dry","Very Light","-13.8","20.4","6566","0","20.4","100%","19.8","","Closed","2.564","0","Unsafe",
"2011-03-31","07:46:43","Clear","Dry","Very Light","-14.1","20.5","6567","0","20.5","100%","19.9","","Closed","2.563","0","Unsafe",
"2011-03-31","07:47:43","Clear","Dry","Very Light","-15.3","20.4","6567","0","20.4","100%","19.6","","Closed","2.563","0","Unsafe",
"2011-03-31","07:48:43","Clear","Dry","Very Light","-13.5","20.4","6566","0","20.4","100%","19.8","","Closed","2.563","0","Unsafe",
"2011-03-31","07:49:43","Clear","Dry","Very Light","-13.1","20.3","6569","0","20.3","100%","19.6","","Closed","2.562","0","Unsafe",
"2011-03-31","07:50:43","Clear","Dry","Very Light","-14.6","20.3","6569","0","20.3","100%","19.5","","Closed","2.563","0","Unsafe",
"2011-03-31","07:51:43","Clear","Dry","Very Light","-14.5","20.3","6569","0","20.3","100%","19.5","","Closed","2.577","0","Unsafe",
"2011-03-31","07:52:43","Clear","Dry","Very Light","-14.9","20.3","6569","0","20.3","100%","19.6","","Closed","2.563","0","Unsafe",
"2011-03-31","07:53:43","Clear","Dry","Very Light","-15.1","20.2","6570","0","20.2","100%","19.4","","Closed","2.563","0","Unsafe",
"2011-03-31","07:54:43","Clear","Dry","Very Light","-13.2","20.3","6570","0","20.3","100%","19.7","","Closed","2.563","0","Unsafe",
"2011-03-31","07:55:43","Clear","Dry","Very Light","-13.3","20.3","6570","0","20.3","100%","19.7","","Closed","2.564","0","Unsafe",
"2011-03-31","07:56:43","Clear","Dry","Very Light","-15.0","20.4","6570","0","20.4","100%","19.8","","Closed","2.563","0","Unsafe",
"2011-03-31","07:57:43","Clear","Dry","Very Light","-15.4","20.4","6571","0","20.4","100%","19.8","","Closed","2.563","0","Unsafe",
"2011-03-31","07:58:43","Clear","Dry","Very Light","-13.6","20.4","6570","0","20.4","100%","19.8","","Closed","2.564","0","Unsafe",
"2011-03-31","07:59:43","Clear","Dry","Very Light","-13.1","20.6","6570","0","20.6","100%","20.1","","Closed","2.579","0","Unsafe",
"2011-03-31","08:00:43","Clear","Dry","Very Light","-12.8","20.9","6568","0","20.9","100%","20.6","","Closed","2.563","0","Unsafe",
"2011-03-31","08:01:43","Clear","Dry","Very Light","-13.0","21.1","6567","0","21.1","100%","20.8","","Closed","2.562","0","Unsafe",
"2011-03-31","08:02:43","Clear","Dry","Very Light","-14.0","20.8","6569","0","20.8","100%","20.2","","Closed","2.564","0","Unsafe",
"2011-03-31","08:03:43","Clear","Dry","Very Light","-13.9","21.0","6568","0","21.0","100%","20.6","","Closed","2.563","0","Unsafe",
"2011-03-31","08:04:43","Clear","Dry","Very Light","-14.6","20.6","6570","0","20.6","100%","20.0","","Closed","2.562","0","Unsafe",
"2011-03-31","08:05:43","Clear","Dry","Very Light","-13.6","20.9","6567","0","20.9","100%","20.5","","Closed","2.579","0","Unsafe",
"2011-03-31","08:06:43","Clear","Dry","Very Light","-12.8","21.2","6566","0","21.2","100%","21.0","","Closed","2.579","0","Unsafe",
"2011-03-31","08:07:43","Clear","Dry","Very Light","-12.2","21.5","6566","0","21.5","100%","21.3","","Closed","2.563","0","Unsafe",
"2011-03-31","08:08:43","Clear","Dry","Very Light","-12.6","21.7","6566","0","21.7","100%","21.6","","Closed","2.562","0","Unsafe",
"2011-03-31","08:09:43","Clear","Dry","Very Light","-14.6","21.7","6566","0","21.7","100%","21.5","","Closed","2.563","0","Unsafe",
"2011-03-31","08:10:43","Clear","Dry","Very Light","-15.4","21.4","6566","0","21.4","100%","20.9","","Closed","2.563","0","Unsafe",
"2011-03-31","08:11:43","Clear","Dry","Very Light","-14.1","21.6","6566","0","21.6","100%","21.2","","Closed","2.563","0","Unsafe",
"2011-03-31","08:12:43","Clear","Dry","Very Light","-12.8","21.6","6566","0","21.6","100%","21.3","","Closed","2.562","0","Unsafe",
"2011-03-31","08:13:43","Clear","Dry","Very Light","-14.7","21.4","6566","0","21.4","100%","20.8","","Closed","2.562","0","Unsafe",
"2011-03-31","08:14:43","Clear","Dry","Very Light","-15.0","21.1","6567","0","21.1","100%","20.4","","Closed","2.563","0","Unsafe",
"2011-03-31","08:15:43","Clear","Dry","Very Light","-13.6","21.2","6566","0","21.2","100%","20.6","","Closed","2.562","0","Unsafe",
"2011-03-31","08:16:43","Clear","Dry","Very Light","-14.1","21.4","6566","0","21.4","100%","20.9","","Closed","2.562","0","Unsafe",
"2011-03-31","08:17:43","Clear","Dry","Very Light","-12.9","21.3","6566","0","21.3","100%","20.9","","Closed","2.562","0","Unsafe",
"2011-03-31","08:18:43","Clear","Dry","Very Light","-13.4","21.5","6566","0","21.5","100%","21.2","","Closed","2.562","0","Unsafe",
"2011-03-31","08:19:43","Clear","Dry","Very Light","-13.1","21.5","6566","0","21.5","100%","21.1","","Closed","2.562","0","Unsafe",
"2011-03-31","08:20:43","Clear","Dry","Very Light","-13.2","21.7","6566","0","21.7","100%","21.3","","Closed","2.561","0","Unsafe",
"2011-03-31","08:21:43","Clear","Dry","Very Light","-13.3","22.0","6566","0","22.0","100%","21.8","","Closed","2.563","0","Unsafe",
"2011-03-31","08:22:43","Clear","Dry","Very Light","-14.5","21.9","6566","0","21.9","100%","21.6","","Closed","2.562","0","Unsafe",
"2011-03-31","08:23:43","Clear","Dry","Very Light","-14.9","21.8","6566","0","21.8","100%","21.4","","Closed","2.562","0","Unsafe",
"2011-03-31","08:24:43","Clear","Dry","Very Light","-12.2","22.2","6562","0","22.2","100%","22.1","","Closed","2.562","0","Unsafe",
"2011-03-31","08:25:43","Clear","Dry","Very Light","-12.4","22.4","6561","0","22.4","100%","22.4","","Closed","2.562","0","Unsafe",
"2011-03-31","08:26:43","Clear","Dry","Very Light","-14.5","22.4","6561","0","22.4","100%","22.3","","Closed","2.562","0","Unsafe",
"2011-03-31","08:27:43","Clear","Dry","Very Light","-14.6","22.5","6561","0","22.5","100%","22.4","","Closed","2.577","0","Unsafe",
"2011-03-31","08:28:43","Clear","Dry","Very Light","-11.5","22.8","6559","0","22.8","100%","22.8","","Closed","2.563","0","Unsafe",
"2011-03-31","08:29:43","Clear","Dry","Very Light","-11.3","23.1","6559","0","23.1","100%","23.1","","Closed","2.578","0","Unsafe",
"2011-03-31","08:30:43","Clear","Dry","Very Light","-14.8","23.2","6558","0","23.2","100%","23.1","","Closed","2.563","0","Unsafe",
"2011-03-31","08:31:43","Clear","Dry","Very Light","-12.7","23.2","6558","0","23.2","100%","23.1","","Closed","2.578","0","Unsafe",
"2011-03-31","08:32:43","Clear","Dry","Very Light","-12.5","23.3","6559","0","23.3","100%","23.2","","Closed","2.562","0","Unsafe",
"2011-03-31","08:33:43","Clear","Dry","Very Light","-11.6","23.3","6557","0","23.3","100%","23.3","","Closed","2.562","0","Unsafe",
"2011-03-31","08:34:43","Clear","Dry","Very Light","-11.9","23.6","6554","0","23.6","100%","23.6","","Closed","2.561","0","Unsafe",
"2011-03-31","08:35:43","Clear","Dry","Very Light","-12.0","23.9","6554","0","23.9","100%","23.9","","Closed","2.562","0","Unsafe",
"2011-03-31","08:36:43","Clear","Dry","Very Light","-12.1","23.8","6554","0","23.8","100%","23.8","","Closed","2.577","0","Unsafe",
"2011-03-31","08:37:43","Clear","Dry","Very Light","-12.3","23.8","6554","0","23.8","100%","23.7","","Closed","2.562","0","Unsafe",
"2011-03-31","08:38:43","Clear","Dry","Very Light","-12.5","23.7","6553","0","23.7","100%","23.7","","Closed","2.578","0","Unsafe",
"2011-03-31","08:39:43","Clear","Dry","Very Light","-12.2","24.1","6553","0","24.1","100%","24.0","","Closed","2.562","0","Unsafe",
"2011-03-31","08:40:43","Clear","Dry","Very Light","-11.8","24.3","6554","0","24.3","100%","24.2","","Closed","2.563","0","Unsafe",
"2011-03-31","08:41:43","Clear","Dry","Very Light","-11.6","24.4","6553","0","24.4","100%","24.4","","Closed","2.578","0","Unsafe",
"2011-03-31","08:42:43","Clear","Dry","Very Light","-11.5","24.6","6553","0","24.6","100%","24.5","","Closed","2.562","0","Unsafe",
"2011-03-31","08:43:43","Clear","Dry","Very Light","-12.0","24.6","6553","0","24.6","100%","24.6","","Closed","2.563","0","Unsafe",
"2011-03-31","08:44:43","Clear","Dry","Very Light","-12.6","24.7","6553","0","24.7","100%","24.6","","Closed","2.562","0","Unsafe",
"2011-03-31","08:45:43","Clear","Dry","Very Light","-12.0","24.9","6552","0","24.9","100%","24.9","","Closed","2.562","0","Unsafe",
"2011-03-31","08:46:43","Clear","Dry","Very Light","-14.0","24.9","6551","0","24.9","100%","24.9","","Closed","2.561","0","Unsafe",
"2011-03-31","08:47:43","Clear","Dry","Very Light","-13.5","25.0","6550","0","25.0","100%","24.8","","Closed","2.563","0","Unsafe",
"2011-03-31","08:48:43","Clear","Dry","Very Light","-11.8","25.2","6547","0","25.2","100%","25.2","","Closed","2.562","0","Unsafe",
"2011-03-31","08:49:43","Clear","Dry","Very Light","-14.7","25.0","6547","0","25.0","100%","24.9","","Closed","2.561","0","Unsafe",
"2011-03-31","08:50:43","Clear","Dry","Very Light","-11.6","25.4","6547","0","25.4","100%","25.5","","Closed","2.562","0","Unsafe",
"2011-03-31","08:51:43","Clear","Dry","Very Light","-12.2","25.5","6547","0","25.5","100%","25.4","","Closed","2.562","0","Unsafe",
"2011-03-31","08:52:43","Clear","Dry","Very Light","-12.1","25.7","6547","0","25.7","100%","25.7","","Closed","2.562","0","Unsafe",
"2011-03-31","08:53:43","Clear","Dry","Very Light","-12.3","25.6","6547","0","25.6","100%","25.5","","Closed","2.561","0","Unsafe",
"2011-03-31","08:54:43","Clear","Dry","Very Light","-13.8","25.6","6547","0","25.6","100%","25.5","","Closed","2.562","0","Unsafe",
"2011-03-31","08:55:43","Clear","Dry","Very Light","-12.6","25.8","6543","0","25.8","100%","25.6","","Closed","2.562","0","Unsafe",
"2011-03-31","08:56:43","Clear","Dry","Very Light","-11.9","26.1","6543","0","26.1","100%","26.0","","Closed","2.562","0","Unsafe",
"2011-03-31","08:57:43","Clear","Dry","Very Light","-12.0","26.2","6543","0","26.2","100%","26.3","","Closed","2.578","0","Unsafe",
"2011-03-31","08:58:43","Clear","Dry","Very Light","-12.7","26.3","6543","0","26.3","100%","26.3","","Closed","2.563","0","Unsafe",
"2011-03-31","08:59:43","Clear","Dry","Very Light","-12.3","26.4","6541","0","26.4","100%","26.4","","Closed","2.564","0","Unsafe",
"2011-03-31","09:00:43","Clear","Dry","Very Light","-12.0","26.4","6541","0","26.4","100%","26.3","","Closed","2.563","0","Unsafe",
"2011-03-31","09:01:43","Clear","Dry","Very Light","-12.2","26.5","6541","0","26.5","100%","26.5","","Closed","2.563","0","Unsafe",
"2011-03-31","09:02:43","Clear","Dry","Very Light","-10.7","26.9","6541","0","26.9","100%","26.9","","Closed","2.563","0","Unsafe",
"2011-03-31","09:03:43","Clear","Dry","Very Light","-12.7","27.0","6539","0","27.0","100%","27.0","","Closed","2.563","0","Unsafe",
"2011-03-31","09:04:43","Clear","Dry","Very Light","-12.3","26.9","6539","0","26.9","100%","27.0","","Closed","2.578","0","Unsafe",
"2011-03-31","09:05:43","Clear","Dry","Very Light","-11.4","27.1","6537","0","27.1","100%","27.1","","Closed","2.562","0","Unsafe",
"2011-03-31","09:06:43","Clear","Dry","Very Light","-11.3","27.2","6536","0","27.2","100%","27.3","","Closed","2.564","0","Unsafe",
"2011-03-31","09:07:43","Clear","Dry","Very Light","-11.2","27.5","6528","0","27.5","100%","27.6","","Closed","2.563","0","Unsafe",
"2011-03-31","09:08:43","Clear","Dry","Very Light","-11.0","27.7","6528","0","27.7","100%","27.9","","Closed","2.563","0","Unsafe",
"2011-03-31","09:09:43","Clear","Dry","Very Light","-11.6","27.6","6528","0","27.6","100%","27.7","","Closed","2.563","0","Unsafe",
"2011-03-31","09:10:43","Clear","Dry","Very Light","-11.9","27.7","6528","0","27.7","100%","27.8","","Closed","2.563","0","Unsafe",
"2011-03-31","09:11:43","Clear","Dry","Very Light","-13.9","27.7","6528","0","27.7","100%","27.7","","Closed","2.578","0","Unsafe",
"2011-03-31","09:12:43","Clear","Dry","Very Light","-11.0","27.9","6528","0","27.9","100%","28.0","","Closed","2.561","0","Unsafe",
"2011-03-31","09:13:43","Clear","Dry","Very Light","-12.2","27.5","6528","0","27.5","100%","27.5","","Closed","2.579","0","Unsafe",
"2011-03-31","09:14:43","Clear","Dry","Very Light","-14.2","27.5","6528","0","27.5","100%","27.5","","Closed","2.562","0","Unsafe",
"2011-03-31","09:15:43","Clear","Dry","Very Light","-12.5","27.8","6528","0","27.8","100%","27.9","","Closed","2.563","0","Unsafe",
"2011-03-31","09:16:43","Clear","Dry","Very Light","-11.9","28.0","6528","0","28.0","100%","28.2","","Closed","2.562","0","Unsafe",
"2011-03-31","09:17:43","Clear","Dry","Very Light","-12.8","28.0","6528","0","28.0","100%","28.2","","Closed","2.562","0","Unsafe",
"2011-03-31","09:18:43","Clear","Dry","Very Light","-11.7","28.1","6528","0","28.1","100%","28.2","","Closed","2.578","0","Unsafe",
"2011-03-31","09:19:43","Clear","Dry","Very Light","-11.7","28.4","6528","0","28.4","100%","28.6","","Closed","2.561","0","Unsafe",
"2011-03-31","09:20:43","Clear","Dry","Very Light","-12.9","28.5","6528","0","28.5","100%","28.6","","Closed","2.578","0","Unsafe",
"2011-03-31","09:21:43","Clear","Dry","Very Light","-11.2","28.5","6528","0","28.5","100%","28.7","","Closed","2.561","0","Unsafe",
"2011-03-31","09:22:43","Clear","Dry","Very Light","-11.4","28.6","6528","0","28.6","100%","28.6","","Closed","2.562","0","Unsafe",
"2011-03-31","09:23:43","Clear","Dry","Very Light","-11.4","28.7","6528","0","28.7","100%","28.9","","Closed","2.562","0","Unsafe",
"2011-03-31","09:24:43","Clear","Dry","Very Light","-11.0","28.8","6528","0","28.8","100%","29.0","","Closed","2.562","0","Unsafe",
"2011-03-31","09:25:43","Clear","Dry","Very Light","-11.8","28.9","6528","0","28.9","100%","29.1","","Closed","2.563","0","Unsafe",
"2011-03-31","09:26:43","Clear","Dry","Very Light","-10.9","29.1","6528","0","29.1","100%","29.5","","Closed","2.547","0","Unsafe",
"2011-03-31","09:27:43","Clear","Dry","Very Light","-11.3","29.1","6528","0","29.1","100%","29.5","","Closed","2.563","0","Unsafe",
"2011-03-31","09:28:43","Clear","Dry","Very Light","-11.1","29.4","6528","0","29.4","100%","29.8","","Closed","2.564","0","Unsafe",
"2011-03-31","09:29:43","Clear","Dry","Very Light","-12.7","29.4","6528","0","29.4","100%","29.7","","Closed","2.563","0","Unsafe",
"2011-03-31","09:30:43","Clear","Dry","Very Light","-11.1","29.6","6528","0","29.6","100%","29.9","","Closed","2.563","0","Unsafe",
"2011-03-31","09:31:43","Clear","Dry","Very Light","-12.2","29.6","6528","0","29.6","100%","29.8","","Closed","2.562","0","Unsafe",
"2011-03-31","09:32:43","Clear","Dry","Very Light","-11.8","29.7","6528","0","29.7","100%","29.8","","Closed","2.564","0","Unsafe",
"2011-03-31","09:33:43","Clear","Dry","Very Light","-10.9","29.9","6524","0","29.9","100%","30.2","","Closed","2.547","0","Unsafe",
"2011-03-31","09:34:43","Clear","Dry","Very Light","-12.5","29.9","6521","0","29.9","100%","30.1","","Closed","2.562","0","Unsafe",
"2011-03-31","09:35:43","Clear","Dry","Very Light","-11.2","30.0","6518","0","30.0","100%","30.2","","Closed","2.563","0","Unsafe",
"2011-03-31","09:36:43","Clear","Dry","Very Light","-13.7","30.0","6517","0","30.0","100%","30.2","","Closed","2.563","0","Unsafe",
"2011-03-31","09:37:43","Clear","Dry","Very Light","-11.0","29.9","6517","0","29.9","100%","30.0","","Closed","2.563","0","Unsafe",
"2011-03-31","09:38:43","Clear","Dry","Very Light","-13.1","30.0","6517","0","30.0","100%","30.1","","Closed","2.562","0","Unsafe",
"2011-03-31","09:39:43","Clear","Dry","Very Light","-14.3","29.8","6518","0","29.8","100%","29.7","","Closed","2.563","0","Unsafe",
"2011-03-31","09:40:43","Clear","Dry","Very Light","-10.5","30.2","6515","0","30.2","100%","30.3","","Closed","2.547","0","Unsafe",
"2011-03-31","09:41:43","Clear","Dry","Very Light","-14.1","30.2","6515","0","30.2","100%","30.1","","Closed","2.563","0","Unsafe",
"2011-03-31","09:42:43","Clear","Dry","Very Light","-13.5","29.8","6517","0","29.8","100%","29.7","","Closed","2.562","0","Unsafe",
"2011-03-31","09:43:43","Clear","Dry","Very Light","-13.7","29.8","6517","0","29.8","100%","29.5","","Closed","2.562","0","Unsafe",
"2011-03-31","09:44:43","Clear","Dry","Very Light","-15.0","29.4","6523","0","29.4","100%","29.0","","Closed","2.563","0","Unsafe",
"2011-03-31","09:45:43","Clear","Dry","Very Light","-11.1","29.9","6519","0","29.9","100%","29.7","","Closed","2.562","0","Unsafe",
"2011-03-31","09:46:43","Clear","Dry","Very Light","-12.6","29.9","6522","0","29.9","100%","29.6","","Closed","2.562","0","Unsafe",
"2011-03-31","09:47:43","Clear","Dry","Very Light","-12.6","30.2","6520","0","30.2","100%","29.9","","Closed","2.562","0","Unsafe",
"2011-03-31","09:48:43","Clear","Dry","Very Light","-13.1","30.0","6521","0","30.0","100%","30.0","","Closed","2.562","0","Unsafe",
"2011-03-31","09:49:43","Clear","Dry","Very Light","-11.0","30.4","6517","0","30.4","100%","30.3","","Closed","2.562","0","Unsafe",
"2011-03-31","09:50:43","Clear","Dry","Very Light","-12.6","30.4","6517","0","30.4","100%","30.3","","Closed","2.561","0","Unsafe",
"2011-03-31","09:51:43","Clear","Dry","Very Light","-12.5","30.2","6517","0","30.2","100%","30.2","","Closed","2.563","0","Unsafe",
"2011-03-31","09:52:43","Clear","Dry","Very Light","-13.9","30.3","6517","0","30.3","100%","30.3","","Closed","2.562","0","Unsafe",
"2011-03-31","09:53:43","Clear","Dry","Very Light","-13.0","30.3","6517","0","30.3","100%","30.3","","Closed","2.562","0","Unsafe",
"2011-03-31","09:54:43","Clear","Dry","Very Light","-11.6","30.4","6517","0","30.4","100%","30.4","","Closed","2.562","0","Unsafe",
"2011-03-31","09:55:43","Clear","Dry","Very Light","-13.8","30.0","6519","0","30.0","100%","29.8","","Closed","2.562","0","Unsafe",
"2011-03-31","09:56:43","Clear","Dry","Very Light","-10.8","30.4","6517","0","30.4","100%","30.3","","Closed","2.562","0","Unsafe",
"2011-03-31","09:57:43","Clear","Dry","Very Light","-11.4","30.5","6517","0","30.5","100%","30.5","","Closed","2.561","0","Unsafe",
"2011-03-31","09:58:43","Clear","Dry","Very Light","-11.1","30.5","6517","0","30.5","100%","30.5","","Closed","2.563","0","Unsafe",
"2011-03-31","09:59:43","Clear","Dry","Very Light","-13.9","30.5","6515","0","30.5","100%","30.6","","Closed","2.562","0","Unsafe",
"2011-03-31","10:00:43","Clear","Dry","Very Light","-13.6","30.4","6517","0","30.4","100%","30.3","","Closed","2.563","0","Unsafe",
"2011-03-31","10:01:43","Clear","Dry","Very Light","-12.6","30.2","6517","0","30.2","100%","29.9","","Closed","2.562","0","Unsafe",
"2011-03-31","10:02:43","Clear","Dry","Very Light","-13.9","30.4","6517","0","30.4","100%","30.0","","Closed","2.562","0","Unsafe",
"2011-03-31","10:03:43","Clear","Dry","Very Light","-12.6","30.4","6517","0","30.4","100%","30.1","","Closed","2.562","0","Unsafe",
"2011-03-31","10:04:43","Clear","Dry","Very Light","-12.9","30.3","6517","0","30.3","100%","30.1","","Closed","2.561","0","Unsafe",
"2011-03-31","10:05:43","Clear","Dry","Very Light","-13.1","30.2","6519","0","30.2","100%","29.8","","Closed","2.562","0","Unsafe",
"2011-03-31","10:06:43","Clear","Dry","Very Light","-11.4","30.4","6518","0","30.4","100%","30.0","","Closed","2.561","0","Unsafe",
"2011-03-31","10:07:43","Clear","Dry","Very Light","-10.4","30.5","6517","0","30.5","100%","30.3","","Closed","2.562","0","Unsafe",
"2011-03-31","10:08:43","Clear","Dry","Very Light","-12.4","30.4","6518","0","30.4","100%","30.1","","Closed","2.562","0","Unsafe",
"2011-03-31","10:09:43","Clear","Dry","Very Light","-13.5","30.2","6520","0","30.2","100%","29.8","","Closed","2.562","0","Unsafe",
"2011-03-31","10:10:43","Clear","Dry","Very Light","-13.0","30.3","6520","0","30.3","100%","29.9","","Closed","2.563","0","Unsafe",
"2011-03-31","10:11:43","Clear","Dry","Very Light","-12.0","30.2","6522","0","30.2","100%","29.8","","Closed","2.562","0","Unsafe",
"2011-03-31","10:12:43","Clear","Dry","Very Light","-10.3","30.8","6517","0","30.8","100%","30.5","","Closed","2.562","0","Unsafe",
"2011-03-31","10:13:43","Clear","Dry","Very Light","-15.0","30.5","6517","0","30.5","100%","30.3","","Closed","2.563","0","Unsafe",
"2011-03-31","10:14:43","Clear","Dry","Very Light","-12.4","30.5","6519","0","30.5","100%","30.0","","Closed","2.562","0","Unsafe",
"2011-03-31","10:15:43","Clear","Dry","Very Light","-12.1","30.6","6519","0","30.6","100%","30.1","","Closed","2.562","0","Unsafe",
"2011-03-31","10:16:43","Clear","Dry","Very Light","-10.5","30.7","6517","0","30.7","100%","30.4","","Closed","2.561","0","Unsafe",