"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2010-07-06","16:17:34","Clear","Dry","Very Light","-8.3","39.4","2201","0","39.4","10%","40.2","","Closed","2.702","0","Unsafe",
"2010-07-06","16:18:34","Clear","Dry","Very Light","-7.8","39.3","2202","0","39.3","10%","40.0","","Closed","2.563","0","Unsafe",
"2010-07-06","16:19:34","Clear","Dry","Very Light","-7.4","39.3","2202","0","39.3","10%","40.0","","Closed","2.562","0","Unsafe",
"2010-07-06","16:20:34","Clear","Dry","Very Light","-7.3","39.4","2202","0","39.4","10%","40.3","","Closed","2.561","0","Unsafe",
"2010-07-06","16:21:34","Clear","Dry","Very Light","-7.5","39.4","2201","0","39.4","10%","40.3","","Closed","2.578","0","Unsafe",
"2010-07-06","16:22:34","Clear","Dry","Very Light","-7.6","39.5","2201","0","39.5","10%","40.3","","Closed","2.562","0","Unsafe",
"2010-07-06","16:23:34","Clear","Dry","Very Light","-7.0","39.4","2202","0","39.4","10%","40.3","","Closed","2.562","0","Unsafe",
"2010-07-06","16:24:34","Clear","Dry","Very Light","-7.5","39.4","2202","0","39.4","10%","40.3","","Closed","2.561","0","Unsafe",
"2010-07-06","16:25:34","Clear","Dry","Very Light","-7.4","39.4","2202","0","39.4","10%","40.0","","Closed","2.562","0","Unsafe",
"2010-07-06","16:26:34","Clear","Dry","Very Light","-8.8","39.3","2197","0","39.3","10%","39.8","","Closed","2.562","0","Unsafe",
"2010-07-06","16:27:34","Clear","Dry","Very Light","-9.1","39.0","2219","0","39.0","14%","39.8","","Closed","2.563","0","Unsafe",
"2010-07-06","16:28:34","Clear","Dry","Very Light","-8.8","39.0","2219","0","39.0","14%","40.3","","Closed","2.578","0","Unsafe",
"2010-07-06","16:29:34","Clear","Dry","Very Light","-8.2","38.9","2219","0","38.9","14%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","16:30:34","Clear","Dry","Very Light","-7.0","38.9","2219","0","38.9","14%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","16:31:34","Clear","Dry","Very Light","-8.1","38.8","2218","0","38.8","14%","40.0","","Closed","2.562","0","Unsafe",
"2010-07-06","16:32:34","Clear","Dry","Very Light","-7.4","38.8","2218","0","38.8","14%","40.0","","Closed","2.562","0","Unsafe",
"2010-07-06","16:33:34","Clear","Dry","Very Light","-7.8","38.8","2218","0","38.8","14%","40.0","","Closed","2.561","0","Unsafe",
"2010-07-06","16:34:34","Clear","Dry","Very Light","-8.3","38.8","2208","0","38.8","14%","40.0","","Closed","2.563","0","Unsafe",
"2010-07-06","16:35:34","Clear","Dry","Very Light","-7.4","38.8","2208","0","38.8","14%","39.9","","Closed","2.563","0","Unsafe",
"2010-07-06","16:36:34","Clear","Dry","Very Light","-7.5","38.8","2208","0","38.8","14%","39.8","","Closed","2.562","0","Unsafe",
"2010-07-06","16:37:34","Clear","Dry","Very Light","-7.2","38.9","2208","0","38.9","14%","40.3","","Closed","2.564","0","Unsafe",
"2010-07-06","16:38:34","Clear","Dry","Very Light","-7.0","38.4","2208","0","38.4","14%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","16:39:34","Clear","Dry","Very Light","-8.5","38.6","2208","0","38.6","14%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","16:40:34","Clear","Dry","Very Light","-8.5","38.7","2219","0","38.7","14%","40.0","","Closed","2.563","0","Unsafe",
"2010-07-06","16:41:34","Clear","Dry","Very Light","-7.8","38.8","2219","0","38.8","14%","40.0","","Closed","2.563","0","Unsafe",
"2010-07-06","16:42:34","Clear","Dry","Very Light","-8.4","38.5","2197","0","38.5","16%","39.7","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","16:43:34","Clear","Dry","Very Light","-8.0","38.6","2240","0","38.6","18%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","16:44:34","Clear","Dry","Very Light","-6.6","38.6","2240","0","38.6","18%","40.2","","Closed","2.564","0","Unsafe",
"2010-07-06","16:45:34","Clear","Dry","Very Light","-7.6","38.6","2240","0","38.6","18%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","16:46:34","Clear","Dry","Very Light","-8.4","38.4","2211","0","38.4","17%","40.2","","Closed","2.564","0","Unsafe",
"2010-07-06","16:47:34","Clear","Dry","Very Light","-10.0","38.2","2208","0","38.2","17%","39.7","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","16:48:34","Clear","Dry","Very Light","-7.8","38.2","2240","0","38.2","19%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","16:49:34","Clear","Dry","Very Light","-9.1","38.2","2240","0","38.2","19%","40.0","","Closed","2.562","0","Unsafe",
"2010-07-06","16:50:34","Clear","Dry","Very Light","-8.3","38.2","2240","0","38.2","19%","40.0","","Closed","2.561","0","Unsafe",
"2010-07-06","16:51:34","Clear","Dry","Very Light","-8.6","38.1","2240","0","38.1","19%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","16:52:34","Clear","Dry","Very Light","-7.3","38.2","2240","0","38.2","19%","40.3","","Closed","2.562","0","Unsafe",
"2010-07-06","16:53:34","Clear","Dry","Very Light","-8.8","38.1","2240","0","38.1","19%","40.3","","Closed","2.562","0","Unsafe",
"2010-07-06","16:54:34","Clear","Dry","Very Light","-8.1","38.1","2240","0","38.1","19%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","16:55:34","Clear","Dry","Very Light","-8.4","38.2","2201","0","38.2","15%","39.8","","Closed","2.578","0","Unsafe",
"2010-07-06","16:56:34","Clear","Dry","Very Light","-8.9","38.0","2202","0","38.0","21%","39.7","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","16:57:34","Clear","Dry","Very Light","-7.8","38.1","2202","0","38.1","22%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","16:58:34","Clear","Dry","Very Light","-8.5","38.1","2203","0","38.1","21%","40.4","Heating DOWN","Closed","2.562","0","Unsafe",
"2010-07-06","16:59:34","Clear","Dry","Very Light","-8.4","38.0","2213","0","38.0","20%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","17:00:34","Clear","Dry","Very Light","-8.5","38.0","2213","0","38.0","20%","40.0","","Closed","2.562","0","Unsafe",
"2010-07-06","17:01:34","Clear","Dry","Very Light","-9.5","38.0","2240","0","38.0","18%","40.3","","Closed","2.578","0","Unsafe",
"2010-07-06","17:02:34","Clear","Dry","Very Light","-10.0","37.8","2240","0","37.8","18%","39.7","Heating UP","Closed","2.561","0","Unsafe",
"2010-07-06","17:03:34","Clear","Dry","Very Light","-10.1","37.8","2213","0","37.8","20%","39.7","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","17:04:34","Clear","Dry","Very Light","-9.2","37.7","2205","0","37.7","21%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","17:05:34","Clear","Dry","Very Light","-8.2","37.8","2201","0","37.8","21%","40.2","","Closed","2.561","0","Unsafe",
"2010-07-06","17:06:34","Clear","Dry","Very Light","-9.4","37.6","2202","0","37.6","22%","39.7","Heating UP","Closed","2.562","0","Unsafe",
"2010-07-06","17:07:34","Clear","Dry","Very Light","-8.1","37.6","2240","0","37.6","25%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","17:08:34","Clear","Dry","Very Light","-8.3","37.6","2240","0","37.6","25%","40.3","","Closed","2.562","0","Unsafe",
"2010-07-06","17:09:34","Clear","Dry","Very Light","-8.3","37.7","2212","0","37.7","23%","40.4","Heating DOWN","Closed","2.561","0","Unsafe",
"2010-07-06","17:10:34","Clear","Dry","Very Light","-7.9","37.8","2202","0","37.8","21%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:11:34","Clear","Dry","Very Light","-9.3","37.8","2203","0","37.8","21%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","17:12:34","Clear","Dry","Very Light","-8.4","37.8","2204","0","37.8","21%","39.9","","Closed","2.563","0","Unsafe",
"2010-07-06","17:13:34","Clear","Dry","Very Light","-8.3","37.7","2213","0","37.7","23%","39.8","","Closed","2.562","0","Unsafe",
"2010-07-06","17:14:34","Clear","Dry","Very Light","-9.3","37.6","2240","0","37.6","24%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","17:15:34","Clear","Dry","Very Light","-9.3","37.5","2240","0","37.5","24%","40.0","","Closed","2.563","0","Unsafe",
"2010-07-06","17:16:34","Clear","Dry","Very Light","-8.6","37.5","2240","0","37.5","24%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:17:34","Clear","Dry","Very Light","-9.2","37.5","2240","0","37.5","24%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","17:18:34","Clear","Dry","Very Light","-8.3","37.5","2240","0","37.5","24%","40.0","","Closed","2.561","0","Unsafe",
"2010-07-06","17:19:34","Clear","Dry","Very Light","-9.6","37.5","2240","0","37.5","24%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","17:20:34","Clear","Dry","Very Light","-10.7","37.3","2240","0","37.3","24%","39.8","","Closed","2.562","0","Unsafe",
"2010-07-06","17:21:34","Clear","Dry","Very Light","-8.9","37.2","2208","0","37.2","26%","39.9","","Closed","2.561","0","Unsafe",
"2010-07-06","17:22:34","Clear","Dry","Very Light","-8.4","37.3","2210","0","37.3","26%","40.4","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-07-06","17:23:34","Clear","Dry","Very Light","-9.2","37.1","2240","0","37.1","25%","40.3","","Closed","2.562","0","Unsafe",
"2010-07-06","17:24:34","Clear","Dry","Very Light","-9.8","37.1","2240","0","37.1","24%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:25:34","Clear","Dry","Very Light","-9.5","37.0","2240","0","37.0","24%","39.8","","Closed","2.562","0","Unsafe",
"2010-07-06","17:26:34","Clear","Dry","Very Light","-9.3","37.0","2201","0","37.0","28%","39.7","Heating UP","Closed","2.562","0","Unsafe",
"2010-07-06","17:27:34","Clear","Dry","Very Light","-8.7","37.1","2211","0","37.1","29%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:28:34","Clear","Dry","Very Light","-9.4","37.0","2210","0","37.0","29%","40.0","","Closed","2.561","0","Unsafe",
"2010-07-06","17:29:34","Clear","Dry","Very Light","-9.8","37.0","2210","0","37.0","29%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","17:30:34","Clear","Dry","Very Light","-9.0","36.9","2211","0","36.9","29%","40.3","","Closed","2.562","0","Unsafe",
"2010-07-06","17:31:34","Clear","Dry","Very Light","-9.2","37.0","2202","0","37.0","28%","40.3","","Closed","2.579","0","Unsafe",
"2010-07-06","17:32:34","Clear","Dry","Very Light","-9.2","37.0","2202","0","37.0","28%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:33:34","Clear","Dry","Very Light","-9.7","36.8","2203","0","36.8","28%","40.0","","Closed","2.562","0","Unsafe",
"2010-07-06","17:34:34","Clear","Dry","Very Light","-11.0","36.7","2200","0","36.7","27%","40.2","","Closed","2.578","0","Unsafe",
"2010-07-06","17:35:34","Clear","Dry","Very Light","-8.7","36.8","2202","0","36.8","27%","40.5","Heating DOWN","Closed","2.561","0","Unsafe",
"2010-07-06","17:36:34","Clear","Dry","Very Light","-9.5","36.7","2200","0","36.7","21%","39.8","","Closed","2.578","0","Unsafe",
"2010-07-06","17:37:34","Clear","Dry","Very Light","-9.1","36.6","2197","0","36.6","27%","39.6","","Closed","2.562","0","Unsafe",
"2010-07-06","17:38:34","Clear","Dry","Very Light","-9.2","36.7","2211","0","36.7","29%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","17:39:34","Clear","Dry","Very Light","-10.0","36.7","2211","0","36.7","29%","39.8","","Closed","2.562","0","Unsafe",
"2010-07-06","17:40:34","Clear","Dry","Very Light","-10.2","36.7","2211","0","36.7","29%","39.8","","Closed","2.562","0","Unsafe",
"2010-07-06","17:41:34","Clear","Dry","Very Light","-9.4","36.7","2240","0","36.7","30%","40.0","","Closed","2.563","0","Unsafe",
"2010-07-06","17:42:34","Clear","Dry","Very Light","-9.5","36.7","2240","0","36.7","30%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:43:34","Clear","Dry","Very Light","-9.8","36.7","2240","0","36.7","30%","40.2","","Closed","2.578","0","Unsafe",
"2010-07-06","17:44:34","Clear","Dry","Very Light","-9.4","36.7","2240","0","36.7","30%","40.4","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-07-06","17:45:34","Clear","Dry","Very Light","-9.5","36.6","2213","0","36.6","29%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:46:34","Clear","Dry","Very Light","-10.5","36.6","2214","0","36.6","29%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:47:34","Clear","Dry","Very Light","-10.0","36.5","2213","0","36.5","29%","40.0","","Closed","2.577","0","Unsafe",
"2010-07-06","17:48:34","Clear","Dry","Very Light","-10.5","36.4","2208","0","36.4","29%","40.2","","Closed","2.579","0","Unsafe",
"2010-07-06","17:49:34","Clear","Dry","Very Light","-8.5","36.5","2211","0","36.5","29%","40.3","","Closed","2.563","0","Unsafe",
"2010-07-06","17:50:34","Clear","Dry","Very Light","-8.8","36.5","2176","0","36.5","27%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","17:51:34","Clear","Dry","Very Light","-9.5","36.4","2219","0","36.4","30%","39.7","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","17:52:34","Clear","Dry","Very Light","-10.9","36.4","2197","0","36.4","31%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","17:53:34","Clear","Dry","Very Light","-8.1","36.5","2202","0","36.5","29%","40.5","","Closed","2.563","0","Unsafe",
"2010-07-06","17:54:34","Clear","Dry","Very Light","-9.2","36.5","2197","0","36.5","29%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","17:55:34","Clear","Dry","Very Light","-10.3","36.2","2176","0","36.2","31%","39.4","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","17:56:34","Clear","Dry","Very Light","-9.4","36.1","2240","0","36.1","35%","39.8","","Closed","2.563","0","Unsafe",
"2010-07-06","17:57:34","Clear","Dry","Very Light","-9.6","36.2","2240","0","36.2","35%","40.0","","Closed","2.564","0","Unsafe",
"2010-07-06","17:58:34","Clear","Dry","Very Light","-8.9","36.2","2240","0","36.2","35%","40.3","","Closed","2.563","0","Unsafe",
"2010-07-06","17:59:34","Clear","Dry","Very Light","-9.6","36.2","2176","0","36.2","32%","40.3","","Closed","2.563","0","Unsafe",
"2010-07-06","18:00:34","Clear","Dry","Very Light","-9.5","36.2","2219","0","36.2","30%","40.3","","Closed","2.564","0","Unsafe",
"2010-07-06","18:01:34","Clear","Dry","Very Light","-9.3","36.1","2218","0","36.1","30%","39.9","","Closed","2.563","0","Unsafe",
"2010-07-06","18:02:34","Clear","Dry","Very Light","-8.5","36.2","2218","0","36.2","30%","40.2","","Closed","2.563","0","Unsafe",
"2010-07-06","18:03:34","Clear","Dry","Very Light","-8.2","36.2","2180","0","36.2","30%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","18:04:34","Clear","Dry","Very Light","-8.8","36.0","2176","0","36.0","30%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","18:05:34","Clear","Dry","Very Light","-8.6","35.9","2176","0","35.9","30%","39.9","","Closed","2.562","0","Unsafe",
"2010-07-06","18:06:34","Clear","Dry","Very Light","-8.0","35.9","2189","0","35.9","30%","40.3","Heating DOWN","Closed","2.561","0","Unsafe",
"2010-07-06","18:07:34","Clear","Dry","Very Light","-8.7","36.0","2176","0","36.0","29%","39.9","","Closed","2.563","0","Unsafe",
"2010-07-06","18:08:34","Clear","Dry","Very Light","-8.5","36.0","2176","0","36.0","29%","39.8","","Closed","2.562","0","Unsafe",
"2010-07-06","18:09:34","Clear","Dry","Very Light","-8.6","35.8","2176","0","35.8","32%","39.3","Heating UP","Closed","2.562","0","Unsafe",
"2010-07-06","18:10:34","Clear","Dry","Very Light","-8.8","35.6","2176","0","35.6","33%","39.9","Heating DOWN","Closed","2.562","0","Unsafe",
"2010-07-06","18:11:34","Clear","Dry","Very Light","-7.9","35.6","2176","0","35.6","29%","40.2","","Closed","2.562","0","Unsafe",
"2010-07-06","18:12:34","Clear","Dry","Very Light","-8.9","35.4","2176","0","35.4","27%","39.4","","Closed","2.562","0","Unsafe",
"2010-07-06","18:13:34","Clear","Dry","Very Light","-7.8","35.5","2208","0","35.5","30%","39.1","","Closed","2.561","0","Unsafe",
"2010-07-06","18:14:34","Clear","Dry","Very Light","-8.3","35.4","2176","0","35.4","33%","39.1","","Closed","2.563","0","Unsafe",
"2010-07-06","18:15:34","Clear","Dry","Very Light","-8.9","35.3","2176","0","35.3","33%","39.2","","Closed","2.562","0","Unsafe",
"2010-07-06","18:16:34","Clear","Dry","Very Light","-9.5","35.2","2176","0","35.2","33%","39.0","","Closed","2.563","0","Unsafe",
"2010-07-06","18:17:34","Clear","Dry","Very Light","-8.9","35.1","2176","0","35.1","33%","39.1","","Closed","2.562","0","Unsafe",
"2010-07-06","18:18:34","Clear","Dry","Very Light","-9.5","35.0","2176","0","35.0","33%","39.1","","Closed","2.562","0","Unsafe",
"2010-07-06","18:19:34","Clear","Dry","Very Light","-8.9","35.0","2176","0","35.0","30%","39.1","","Closed","2.578","0","Unsafe",
"2010-07-06","18:20:34","Clear","Dry","Very Light","-8.5","35.0","2176","0","35.0","30%","39.3","","Closed","2.562","0","Unsafe",
"2010-07-06","18:21:34","Clear","Dry","Very Light","-9.5","35.0","2176","0","35.0","27%","39.2","","Closed","2.563","0","Unsafe",
"2010-07-06","18:22:34","Clear","Dry","Very Light","-9.3","35.0","2176","0","35.0","27%","38.7","","Closed","2.563","0","Unsafe",
"2010-07-06","18:23:34","Clear","Dry","Very Light","-10.5","34.7","2201","0","34.7","30%","38.8","","Closed","2.563","0","Unsafe",
"2010-07-06","18:24:34","Clear","Dry","Very Light","-9.5","34.5","2189","0","34.5","30%","38.1","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","18:25:34","Clear","Dry","Very Light","-9.1","34.4","2176","0","34.4","32%","38.1","","Closed","2.563","0","Unsafe",
"2010-07-06","18:26:34","Clear","Dry","Very Light","-9.9","34.3","2176","0","34.3","32%","38.5","","Closed","2.579","0","Unsafe",
"2010-07-06","18:27:34","Clear","Dry","Very Light","-8.9","34.3","2176","0","34.3","32%","38.4","","Closed","2.563","0","Unsafe",
"2010-07-06","18:28:34","Clear","Dry","Very Light","-9.4","34.4","2176","0","34.4","30%","38.4","","Closed","2.563","0","Unsafe",
"2010-07-06","18:29:34","Clear","Dry","Very Light","-9.6","34.3","2194","0","34.3","30%","38.6","Heating DOWN","Closed","2.564","0","Unsafe",
"2010-07-06","18:30:34","Clear","Dry","Very Light","-8.9","34.2","2176","0","34.2","27%","38.3","","Closed","2.563","0","Unsafe",
"2010-07-06","18:31:34","Clear","Dry","Very Light","-9.1","34.1","2176","0","34.1","27%","37.7","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","18:32:34","Clear","Dry","Very Light","-9.5","34.0","2176","0","34.0","32%","37.8","","Closed","2.562","0","Unsafe",
"2010-07-06","18:33:34","Clear","Dry","Very Light","-9.5","33.9","2176","0","33.9","32%","37.8","","Closed","2.564","0","Unsafe",
"2010-07-06","18:34:34","Clear","Dry","Very Light","-8.8","34.0","2176","0","34.0","32%","37.9","","Closed","2.563","0","Unsafe",
"2010-07-06","18:35:34","Clear","Dry","Very Light","-8.3","34.0","2176","0","34.0","32%","38.3","","Closed","2.562","0","Unsafe",
"2010-07-06","18:36:34","Clear","Dry","Very Light","-8.9","33.9","2176","0","33.9","31%","38.0","","Closed","2.563","0","Unsafe",
"2010-07-06","18:37:34","Clear","Dry","Very Light","-8.5","33.9","2176","0","33.9","30%","38.3","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-07-06","18:38:34","Clear","Dry","Very Light","-9.7","33.9","2190","0","33.9","30%","38.0","","Closed","2.563","0","Unsafe",
"2010-07-06","18:39:34","Clear","Dry","Very Light","-9.7","33.6","2188","0","33.6","30%","37.7","","Closed","2.562","0","Unsafe",
"2010-07-06","18:40:34","Clear","Dry","Very Light","-10.9","33.5","2178","0","33.5","30%","37.3","","Closed","2.563","0","Unsafe",
"2010-07-06","18:41:34","Clear","Dry","Very Light","-8.2","33.5","2185","0","33.5","30%","37.7","","Closed","2.563","0","Unsafe",
"2010-07-06","18:42:34","Clear","Dry","Very Light","-9.7","33.2","2176","0","33.2","30%","37.0","","Closed","2.564","0","Unsafe",
"2010-07-06","18:43:34","Clear","Dry","Very Light","-9.5","33.2","2173","0","33.2","30%","36.9","Heating UP","Closed","2.563","0","Unsafe",
"2010-07-06","18:44:34","Clear","Dry","Very Light","-9.1","33.2","2176","0","33.2","30%","37.1","","Closed","2.563","0","Unsafe",
"2010-07-06","18:45:34","Clear","Dry","Very Light","-10.0","33.1","2176","0","33.1","30%","37.0","","Closed","2.564","0","Unsafe",
"2010-07-06","18:46:34","Clear","Dry","Very Light","-9.2","33.1","2176","0","33.1","30%","37.0","","Closed","2.563","0","Unsafe",
"2010-07-06","18:47:34","Clear","Dry","Very Light","-9.1","33.0","2176","0","33.0","31%","36.9","","Closed","2.563","0","Unsafe",
"2010-07-06","18:48:34","Clear","Dry","Very Light","-10.0","33.0","2176","0","33.0","31%","36.8","","Closed","2.562","0","Unsafe",
"2010-07-06","18:49:34","Clear","Dry","Very Light","-9.7","32.9","2176","0","32.9","31%","36.8","","Closed","2.562","0","Unsafe",
"2010-07-06","18:50:34","Clear","Dry","Very Light","-10.5","32.8","2176","0","32.8","31%","36.8","","Closed","2.562","0","Unsafe",
"2010-07-06","18:51:34","Clear","Dry","Very Light","-10.3","32.7","2176","0","32.7","31%","36.9","","Closed","2.561","0","Unsafe",
"2010-07-06","18:52:34","Clear","Dry","Very Light","-9.1","32.7","2176","0","32.7","31%","36.9","","Closed","2.563","0","Unsafe",
"2010-07-06","18:53:34","Clear","Dry","Very Light","-9.6","32.5","2176","0","32.5","31%","36.5","","Closed","2.562","0","Unsafe",
"2010-07-06","18:54:34","Clear","Dry","Very Light","-10.6","32.4","2176","0","32.4","31%","36.4","","Closed","2.562","0","Unsafe",
"2010-07-06","18:55:34","Clear","Dry","Very Light","-10.3","32.3","2176","0","32.3","31%","36.3","","Closed","2.562","0","Unsafe",
"2010-07-06","18:56:34","Clear","Dry","Very Light","-9.9","32.2","2176","0","32.2","31%","36.4","","Closed","2.562","0","Unsafe",
"2010-07-06","18:57:34","Clear","Dry","Very Light","-9.2","32.2","2176","0","32.2","31%","36.3","","Closed","2.562","0","Unsafe",
"2010-07-06","18:58:34","Clear","Dry","Very Light","-9.5","32.2","2176","0","32.2","31%","36.1","","Closed","2.561","0","Unsafe",
"2010-07-06","18:59:34","Clear","Dry","Very Light","-9.7","32.0","2176","0","32.0","31%","36.1","","Closed","2.563","0","Unsafe",
"2010-07-06","19:00:34","Clear","Dry","Very Light","-10.1","31.9","2176","0","31.9","31%","36.1","","Closed","2.562","0","Unsafe",
"2010-07-06","19:01:34","Clear","Dry","Very Light","-9.8","31.9","2176","0","31.9","31%","36.0","","Closed","2.563","0","Unsafe",
"2010-07-06","19:02:34","Clear","Dry","Very Light","-10.2","31.8","2176","0","31.8","31%","35.7","","Closed","2.562","0","Unsafe",
"2010-07-06","19:03:34","Clear","Dry","Very Light","-10.1","31.8","2176","0","31.8","31%","35.6","","Closed","2.562","0","Unsafe",
"2010-07-06","19:04:34","Clear","Dry","Very Light","-9.4","31.8","2176","0","31.8","31%","35.7","","Closed","2.562","0","Unsafe",
"2010-07-06","19:05:34","Clear","Dry","Very Light","-10.1","31.7","2176","0","31.7","31%","35.5","","Closed","2.561","0","Unsafe",
"2010-07-06","19:06:34","Clear","Dry","Very Light","-9.8","31.6","2176","0","31.6","32%","35.4","","Closed","2.562","0","Unsafe",
"2010-07-06","19:07:34","Clear","Dry","Very Light","-9.6","31.5","2176","0","31.5","32%","35.5","","Closed","2.562","0","Unsafe",
"2010-07-06","19:08:34","Clear","Dry","Very Light","-9.6","31.5","2176","0","31.5","32%","35.6","","Closed","2.562","0","Unsafe",
"2010-07-06","19:09:34","Clear","Dry","Very Light","-9.7","31.5","2176","0","31.5","32%","35.5","","Closed","2.562","0","Unsafe",
"2010-07-06","19:10:34","Clear","Dry","Very Light","-9.7","31.4","2176","0","31.4","32%","35.5","","Closed","2.562","0","Unsafe",
"2010-07-06","19:11:34","Clear","Dry","Very Light","-9.8","31.3","2176","0","31.3","32%","35.3","","Closed","2.563","0","Unsafe",
"2010-07-06","19:12:34","Clear","Dry","Very Light","-9.4","31.3","2176","0","31.3","32%","35.3","","Closed","2.562","0","Unsafe",
"2010-07-06","19:13:34","Clear","Dry","Very Light","-9.5","31.2","2176","0","31.2","32%","35.2","","Closed","2.562","0","Unsafe",
"2010-07-06","19:14:34","Clear","Dry","Very Light","-10.0","31.1","2176","0","31.1","32%","35.3","","Closed","2.563","0","Unsafe",