"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2010-05-30","10:14:34","Clear","Dry","Very Light","-12.5","36.4","2202","0","36.4","10%","40.0","","Closed","2.812","0","Unsafe",
"2010-05-30","10:15:34","Clear","Dry","Very Light","-12.6","36.5","2202","0","36.5","10%","40.0","","Closed","2.562","0","Unsafe",
"2010-05-30","10:16:34","Clear","Dry","Very Light","-18.0","36.2","2218","0","36.2","11%","39.6","","Closed","2.563","0","Unsafe",
"2010-05-30","10:17:34","Clear","Dry","Very Light","-13.4","35.8","2208","0","35.8","16%","39.7","","Closed","2.561","0","Unsafe",
"2010-05-30","10:18:34","Clear","Dry","Very Light","-13.2","35.9","2208","0","35.9","16%","40.2","","Closed","2.562","0","Unsafe",
"2010-05-30","10:19:34","Clear","Dry","Very Light","-12.3","36.2","2218","0","36.2","14%","40.4","Heating DOWN","Closed","2.672","0","Unsafe",
"2010-05-30","10:20:34","Clear","Dry","Very Light","-13.9","36.4","2202","0","36.4","10%","40.4","","Closed","2.562","0","Unsafe",
"2010-05-30","10:21:34","Clear","Dry","Very Light","-12.0","36.6","2202","0","36.6","10%","40.4","","Closed","2.562","0","Unsafe",
"2010-05-30","10:22:34","Clear","Dry","Very Light","-13.3","36.4","2218","0","36.4","11%","40.2","","Closed","2.562","0","Unsafe",
"2010-05-30","10:23:34","Clear","Dry","Very Light","-13.3","36.8","2202","0","36.8","10%","40.5","","Closed","2.562","0","Unsafe",
"2010-05-30","10:24:34","Clear","Dry","Very Light","-13.2","36.6","2201","0","36.6","10%","40.3","","Closed","2.561","0","Unsafe",
"2010-05-30","10:25:34","Clear","Dry","Very Light","-12.9","36.7","2201","0","36.7","10%","40.4","","Closed","2.562","0","Unsafe",
"2010-05-30","10:26:34","Clear","Dry","Very Light","-12.1","36.9","2201","0","36.9","10%","40.6","","Closed","2.562","0","Unsafe",
"2010-05-30","10:27:34","Clear","Dry","Very Light","-14.4","36.8","2202","0","36.8","10%","40.4","","Closed","2.562","0","Unsafe",
"2010-05-30","10:28:34","Clear","Dry","Very Light","-13.9","36.5","2202","0","36.5","10%","39.8","","Closed","2.562","0","Unsafe",
"2010-05-30","10:29:34","Clear","Dry","Very Light","-15.6","36.1","2201","0","36.1","10%","39.2","Heating UP","Closed","2.579","0","Unsafe",
"2010-05-30","10:30:34","Clear","Dry","Very Light","-13.4","36.5","2240","0","36.5","13%","40.3","","Closed","2.547","0","Unsafe",
"2010-05-30","10:31:34","Clear","Dry","Very Light","-11.7","37.0","2202","0","37.0","10%","40.8","","Closed","2.562","0","Unsafe",
"2010-05-30","10:32:34","Clear","Dry","Very Light","-18.3","36.6","2202","0","36.6","10%","40.0","","Closed","2.563","0","Unsafe",
"2010-05-30","10:33:34","Clear","Dry","Very Light","-16.1","36.0","2219","0","36.0","18%","39.7","","Closed","2.561","0","Unsafe",
"2010-05-30","10:34:34","Clear","Dry","Very Light","-11.7","36.6","2219","0","36.6","12%","41.0","","Closed","2.562","0","Unsafe",
"2010-05-30","10:35:34","Clear","Dry","Very Light","-11.6","37.1","2202","0","37.1","10%","41.1","","Closed","2.562","0","Unsafe",
"2010-05-30","10:36:34","Clear","Dry","Very Light","-12.2","37.3","2202","0","37.3","10%","41.1","","Closed","2.561","0","Unsafe",
"2010-05-30","10:37:34","Clear","Dry","Very Light","-12.0","37.5","2202","0","37.5","10%","41.2","","Closed","2.562","0","Unsafe",
"2010-05-30","10:38:34","Clear","Dry","Very Light","-11.4","37.6","2201","0","37.6","10%","41.4","","Closed","2.578","0","Unsafe",
"2010-05-30","10:39:34","Clear","Dry","Very Light","-13.9","37.6","2201","0","37.6","10%","41.2","","Closed","2.673","0","Unsafe",
"2010-05-30","10:40:34","Clear","Dry","Very Light","-16.1","36.5","2218","0","36.5","11%","39.4","Heating UP","Closed","2.562","0","Unsafe",
"2010-05-30","10:41:34","Clear","Dry","Very Light","-17.3","36.0","2240","0","36.0","19%","39.3","Heating UP","Closed","2.562","0","Unsafe",
"2010-05-30","10:42:34","Clear","Dry","Very Light","-16.1","36.3","2218","0","36.3","17%","40.6","","Closed","2.562","0","Unsafe",
"2010-05-30","10:43:34","Clear","Dry","Very Light","-10.6","37.1","2202","0","37.1","10%","41.4","","Closed","2.577","0","Unsafe",
"2010-05-30","10:44:34","Clear","Dry","Very Light","-15.8","37.2","2208","0","37.2","10%","41.1","","Closed","2.578","0","Unsafe",
"2010-05-30","10:45:35","Clear","Dry","Very Light","-12.8","37.3","2201","0","37.3","10%","41.0","","Closed","2.781","0","Unsafe",
"2010-05-30","10:46:34","Clear","Dry","Very Light","-16.4","36.8","2202","0","36.8","10%","40.0","","Closed","2.658","0","Unsafe",
"2010-05-30","10:47:34","Clear","Dry","Very Light","-17.5","36.9","2201","0","36.9","10%","40.3","","Closed","2.625","0","Unsafe",
"2010-05-30","10:48:34","Clear","Dry","Very Light","-12.8","36.9","2220","0","36.9","12%","40.5","","Closed","2.563","0","Unsafe",
"2010-05-30","10:49:34","Clear","Dry","Very Light","-13.3","36.4","2202","0","36.4","10%","39.7","Heating UP","Closed","2.563","0","Unsafe",
"2010-05-30","10:50:34","Clear","Dry","Very Light","-11.5","36.9","2201","0","36.9","10%","40.6","","Closed","2.562","0","Unsafe",
"2010-05-30","10:51:34","Clear","Dry","Very Light","-12.7","36.9","2201","0","36.9","10%","40.3","","Closed","2.563","0","Unsafe",
"2010-05-30","10:52:34","Clear","Dry","Very Light","-17.3","36.0","2218","0","36.0","14%","38.8","Heating UP","Closed","2.563","0","Unsafe",
"2010-05-30","10:53:34","Clear","Dry","Very Light","-12.4","36.5","2208","0","36.5","16%","40.9","Heating DOWN","Closed","2.563","0","Unsafe",
"2010-05-30","10:54:34","Clear","Dry","Very Light","-12.5","36.9","2202","0","36.9","10%","40.8","","Closed","2.563","0","Unsafe",
"2010-05-30","10:55:34","Clear","Dry","Very Light","-12.5","37.1","2201","0","37.1","10%","40.8","","Closed","2.579","0","Unsafe",
"2010-05-30","10:56:34","Clear","Dry","Very Light","-13.1","37.5","2207","0","37.5","10%","41.4","","Closed","2.563","0","Unsafe",
"2010-05-30","10:57:34","Clear","Dry","Very Light","-13.0","37.6","2208","0","37.6","10%","41.1","","Closed","2.563","0","Unsafe",
"2010-05-30","10:58:34","Clear","Dry","Very Light","-11.4","37.7","2208","0","37.7","10%","41.4","","Closed","2.563","0","Unsafe",
"2010-05-30","10:59:34","Clear","Dry","Very Light","-10.7","37.9","2208","0","37.9","10%","41.5","","Closed","2.578","0","Unsafe",
"2010-05-30","11:00:34","Clear","Dry","Very Light","-13.3","37.8","2208","0","37.8","10%","41.4","","Closed","2.562","0","Unsafe",
"2010-05-30","11:01:34","Clear","Dry","Very Light","-11.6","38.2","2208","0","38.2","10%","42.0","","Closed","2.563","0","Unsafe",
"2010-05-30","11:02:34","Clear","Dry","Very Light","-12.9","37.7","2208","0","37.7","10%","41.4","","Closed","2.561","0","Unsafe",
"2010-05-30","11:03:34","Clear","Dry","Very Light","-12.9","37.9","2207","0","37.9","10%","41.5","","Closed","2.562","0","Unsafe",
"2010-05-30","11:04:34","Clear","Dry","Very Light","-18.8","36.7","2201","0","36.7","10%","39.3","Heating UP","Closed","2.562","0","Unsafe",
"2010-05-30","11:05:34","Clear","Dry","Very Light","-10.7","37.9","2208","0","37.9","10%","41.5","","Closed","2.578","0","Unsafe",
"2010-05-30","11:06:34","Clear","Dry","Very Light","-14.0","37.5","2208","0","37.5","10%","40.9","","Closed","2.562","0","Unsafe",
"2010-05-30","11:07:34","Clear","Dry","Very Light","-13.2","37.7","2208","0","37.7","10%","41.0","","Closed","2.625","0","Unsafe",
"2010-05-30","11:08:34","Clear","Dry","Very Light","-18.8","37.3","2208","0","37.3","10%","40.6","","Closed","2.562","0","Unsafe",
"2010-05-30","11:09:34","Clear","Dry","Very Light","-18.4","36.7","2201","0","36.7","10%","39.4","Heating UP","Closed","2.577","0","Unsafe",
"2010-05-30","11:10:34","Clear","Dry","Very Light","-12.5","36.7","2228","0","36.7","12%","39.9","","Closed","2.562","0","Unsafe",
"2010-05-30","11:11:34","Clear","Dry","Very Light","-12.3","36.9","2231","0","36.9","12%","40.6","","Closed","2.562","0","Unsafe",
"2010-05-30","11:12:34","Clear","Dry","Very Light","-11.6","37.3","2208","0","37.3","10%","41.0","","Closed","2.609","0","Unsafe",
"2010-05-30","11:13:34","Clear","Dry","Very Light","-12.5","37.8","2208","0","37.8","10%","41.6","","Closed","2.578","0","Unsafe",
"2010-05-30","11:14:34","Clear","Dry","Very Light","-11.3","38.0","2208","0","38.0","10%","41.7","","Closed","2.579","0","Unsafe",
"2010-05-30","11:15:34","Clear","Dry","Very Light","-11.5","38.3","2208","0","38.3","10%","42.0","","Closed","2.562","0","Unsafe",
"2010-05-30","11:16:34","Clear","Dry","Very Light","-12.2","38.0","2208","0","38.0","10%","41.6","","Closed","2.578","0","Unsafe",
"2010-05-30","11:17:34","Clear","Dry","Very Light","-14.4","38.0","2208","0","38.0","10%","41.6","","Closed","2.563","0","Unsafe",
"2010-05-30","11:18:34","Clear","Dry","Very Light","-14.5","37.4","2208","0","37.4","10%","40.5","","Closed","2.561","0","Unsafe",
"2010-05-30","11:19:34","Clear","Dry","Very Light","-13.5","38.0","2208","0","38.0","10%","41.5","","Closed","2.562","0","Unsafe",
"2010-05-30","11:20:34","Clear","Dry","Very Light","-12.5","37.8","2208","0","37.8","10%","41.2","","Closed","2.578","0","Unsafe",
"2010-05-30","11:21:34","Clear","Dry","Very Light","-12.4","38.1","2208","0","38.1","10%","41.6","","Closed","2.577","0","Unsafe",
"2010-05-30","11:22:34","Clear","Dry","Very Light","-13.8","37.5","2208","0","37.5","10%","40.8","","Closed","2.562","0","Unsafe",
"2010-05-30","11:23:34","Clear","Dry","Very Light","-12.9","37.6","2208","0","37.6","10%","41.0","","Closed","2.656","0","Unsafe",
"2010-05-30","11:24:34","Clear","Dry","Very Light","-13.0","37.9","2208","0","37.9","10%","41.2","","Closed","2.657","0","Unsafe",
"2010-05-30","11:25:34","Clear","Dry","Very Light","-11.7","38.2","2208","0","38.2","10%","41.6","","Closed","2.562","0","Unsafe",
"2010-05-30","11:26:34","Clear","Dry","Very Light","-12.8","38.2","2208","0","38.2","10%","41.6","","Closed","2.562","0","Unsafe",
"2010-05-30","11:27:34","Clear","Dry","Very Light","-12.0","38.6","2208","0","38.6","10%","42.2","","Closed","2.578","0","Unsafe",
"2010-05-30","11:28:34","Clear","Dry","Very Light","-11.3","38.7","2208","0","38.7","10%","42.4","","Closed","2.577","0","Unsafe",
"2010-05-30","11:29:34","Clear","Dry","Very Light","-11.4","38.6","2208","0","38.6","10%","42.2","","Closed","2.625","0","Unsafe",
"2010-05-30","11:30:34","Clear","Dry","Very Light","-12.2","38.4","2208","0","38.4","10%","41.9","","Closed","2.578","0","Unsafe",
"2010-05-30","11:31:34","Clear","Dry","Very Light","-11.6","38.8","2208","0","38.8","10%","42.5","","Closed","2.579","0","Unsafe",
"2010-05-30","11:32:34","Clear","Dry","Very Light","-12.0","39.0","2208","0","39.0","10%","42.6","","Closed","2.563","0","Unsafe",
"2010-05-30","11:33:34","Clear","Dry","Very Light","-12.9","39.0","2208","0","39.0","10%","42.6","","Closed","2.578","0","Unsafe",
"2010-05-30","11:34:34","Clear","Dry","Very Light","-15.2","38.6","2208","0","38.6","10%","42.0","","Closed","2.563","0","Unsafe",
"2010-05-30","11:35:34","Clear","Dry","Very Light","-12.1","38.6","2208","0","38.6","10%","42.1","","Closed","2.562","0","Unsafe",
"2010-05-30","11:36:34","Clear","Dry","Very Light","-14.4","38.7","2208","0","38.7","10%","42.2","","Closed","2.563","0","Unsafe",
"2010-05-30","11:37:34","Clear","Dry","Very Light","-11.9","38.8","2208","0","38.8","10%","42.4","","Closed","2.563","0","Unsafe",
"2010-05-30","11:38:34","Clear","Dry","Very Light","-13.2","38.9","2208","0","38.9","10%","42.5","","Closed","2.578","0","Unsafe",
"2010-05-30","11:39:34","Clear","Dry","Very Light","-16.6","38.6","2208","0","38.6","10%","42.1","","Closed","2.563","0","Unsafe",
"2010-05-30","11:40:34","Clear","Dry","Very Light","-12.1","38.6","2208","0","38.6","10%","42.1","","Closed","2.563","0","Unsafe",
"2010-05-30","11:41:34","Clear","Dry","Very Light","-12.8","39.1","2208","0","39.1","10%","42.7","","Closed","2.563","0","Unsafe",
"2010-05-30","11:42:34","Clear","Dry","Very Light","-12.1","39.4","2208","0","39.4","10%","43.1","","Closed","2.672","0","Unsafe",
"2010-05-30","11:43:34","Clear","Dry","Very Light","-12.2","39.4","2208","0","39.4","10%","43.1","","Closed","2.564","0","Unsafe",
"2010-05-30","11:44:34","Clear","Dry","Very Light","-16.9","39.0","2208","0","39.0","10%","42.5","","Closed","2.579","0","Unsafe",
"2010-05-30","11:45:34","Clear","Dry","Very Light","-21.0","38.3","2208","0","38.3","10%","41.1","","Closed","2.563","0","Unsafe",
"2010-05-30","11:46:34","Clear","Dry","Very Light","-17.5","37.8","2208","0","37.8","10%","40.6","","Closed","2.705","0","Unsafe",
"2010-05-30","11:47:34","Clear","Dry","Very Light","-11.7","37.6","2208","0","37.6","10%","40.9","","Closed","2.562","0","Unsafe",
"2010-05-30","11:48:34","Clear","Dry","Very Light","-11.8","38.1","2208","0","38.1","10%","41.6","","Closed","2.563","0","Unsafe",
"2010-05-30","11:49:34","Clear","Dry","Very Light","-12.1","37.8","2208","0","37.8","10%","41.2","","Closed","2.579","0","Unsafe",
"2010-05-30","11:50:34","Clear","Dry","Very Light","-15.5","37.9","2208","0","37.9","10%","41.2","","Closed","2.563","0","Unsafe",
"2010-05-30","11:51:34","Clear","Dry","Very Light","-14.9","38.3","2208","0","38.3","10%","41.9","","Closed","2.610","0","Unsafe",
"2010-05-30","11:52:34","Clear","Dry","Very Light","-11.5","37.9","2208","0","37.9","10%","41.1","","Closed","2.579","0","Unsafe",
"2010-05-30","11:53:34","Clear","Dry","Very Light","-13.3","38.8","2208","0","38.8","10%","42.5","","Closed","2.563","0","Unsafe",
"2010-05-30","11:54:34","Clear","Dry","Very Light","-12.7","38.6","2208","0","38.6","10%","42.2","","Closed","2.562","0","Unsafe",
"2010-05-30","11:55:34","Clear","Dry","Very Light","-14.2","38.7","2208","0","38.7","10%","42.1","","Closed","2.563","0","Unsafe",
"2010-05-30","11:56:34","Clear","Dry","Very Light","-16.7","38.6","2208","0","38.6","10%","41.7","","Closed","2.563","0","Unsafe",
"2010-05-30","11:57:34","Clear","Dry","Very Light","-12.0","38.9","2208","0","38.9","10%","42.4","","Closed","2.579","0","Unsafe",
"2010-05-30","11:58:34","Clear","Dry","Very Light","-11.7","39.2","2208","0","39.2","10%","42.7","","Closed","2.563","0","Unsafe",
"2010-05-30","11:59:34","Clear","Dry","Very Light","-19.8","38.1","2208","0","38.1","10%","41.0","","Closed","2.673","0","Unsafe",
"2010-05-30","12:00:34","Clear","Dry","Very Light","-12.0","38.2","2208","0","38.2","10%","41.6","","Closed","2.578","0","Unsafe",
"2010-05-30","12:01:34","Clear","Dry","Very Light","-10.9","39.0","2208","0","39.0","10%","42.9","","Closed","2.578","0","Unsafe",
"2010-05-30","12:02:34","Clear","Dry","Very Light","-13.1","38.8","2208","0","38.8","10%","42.1","","Closed","2.564","0","Unsafe",
"2010-05-30","12:03:34","Clear","Dry","Very Light","-11.7","39.0","2208","0","39.0","10%","41.9","","Closed","2.640","0","Unsafe",
"2010-05-30","12:04:34","Clear","Dry","Very Light","-11.4","39.2","2208","0","39.2","10%","42.5","","Closed","2.578","0","Unsafe",
"2010-05-30","12:05:34","Clear","Dry","Very Light","-11.5","38.9","2208","0","38.9","10%","42.4","","Closed","2.563","0","Unsafe",
"2010-05-30","12:06:34","Clear","Dry","Very Light","-11.9","39.0","2208","0","39.0","10%","42.6","","Closed","2.562","0","Unsafe",
"2010-05-30","12:07:34","Clear","Dry","Very Light","-13.2","39.2","2208","0","39.2","10%","42.7","","Closed","2.563","0","Unsafe",
"2010-05-30","12:08:34","Clear","Dry","Very Light","-12.0","39.1","2208","0","39.1","10%","42.7","","Closed","2.625","0","Unsafe",
"2010-05-30","12:09:34","Clear","Dry","Very Light","-17.0","38.7","2208","0","38.7","10%","41.7","","Closed","2.579","0","Unsafe",
"2010-05-30","12:10:34","Clear","Dry","Very Light","-12.3","38.4","2208","0","38.4","10%","41.6","","Closed","2.578","0","Unsafe",
"2010-05-30","12:11:34","Clear","Dry","Very Light","-17.8","38.6","2208","0","38.6","10%","41.7","","Closed","2.563","0","Unsafe",
"2010-05-30","12:12:34","Clear","Dry","Very Light","-13.7","39.0","2208","0","39.0","10%","42.6","","Closed","2.563","0","Unsafe",
"2010-05-30","12:13:34","Clear","Dry","Very Light","-12.3","39.2","2208","0","39.2","10%","42.7","","Closed","2.655","0","Unsafe",
"2010-05-30","12:14:34","Clear","Dry","Very Light","-15.7","38.4","2208","0","38.4","10%","41.6","","Closed","2.562","0","Unsafe",
"2010-05-30","12:15:34","Clear","Dry","Very Light","-12.5","38.9","2208","0","38.9","10%","42.4","","Closed","2.562","0","Unsafe",
"2010-05-30","12:16:34","Clear","Dry","Very Light","-13.5","38.4","2208","0","38.4","10%","41.5","","Closed","2.563","0","Unsafe",
"2010-05-30","12:17:34","Clear","Dry","Very Light","-14.9","38.3","2208","0","38.3","10%","41.4","","Closed","2.562","0","Unsafe",
"2010-05-30","12:18:35","Clear","Dry","Very Light","-16.3","38.3","2208","0","38.3","10%","41.4","","Closed","2.672","0","Unsafe",
"2010-05-30","12:19:34","Clear","Dry","Very Light","-17.4","38.7","2208","0","38.7","10%","41.6","","Closed","2.562","0","Unsafe",
"2010-05-30","12:20:34","Clear","Dry","Very Light","-11.7","38.6","2208","0","38.6","10%","42.1","","Closed","2.561","0","Unsafe",
"2010-05-30","12:21:34","Clear","Dry","Very Light","-11.8","39.2","2208","0","39.2","10%","42.7","","Closed","2.562","0","Unsafe",
"2010-05-30","12:22:34","Clear","Dry","Very Light","-11.6","39.4","2208","0","39.4","10%","43.0","","Closed","2.594","0","Unsafe",
"2010-05-30","12:23:34","Clear","Dry","Very Light","-11.9","39.7","2208","0","39.7","10%","43.2","","Closed","2.562","0","Unsafe",
"2010-05-30","12:24:34","Clear","Dry","Very Light","-13.0","39.6","2208","0","39.6","10%","43.1","","Closed","2.562","0","Unsafe",
"2010-05-30","12:25:34","Clear","Dry","Very Light","-11.5","39.8","2208","0","39.8","10%","43.4","","Closed","2.625","0","Unsafe",
"2010-05-30","12:26:34","Clear","Dry","Very Light","-16.7","39.3","2208","0","39.3","10%","42.4","","Closed","2.656","0","Unsafe",
"2010-05-30","12:27:34","Clear","Dry","Very Light","-12.5","39.8","2208","0","39.8","10%","42.6","","Closed","2.562","0","Unsafe",
"2010-05-30","12:28:34","Clear","Dry","Very Light","-11.4","40.1","2208","0","40.1","10%","42.9","","Closed","2.579","0","Unsafe",
"2010-05-30","12:29:34","Clear","Dry","Very Light","-12.2","40.6","2208","0","40.6","10%","43.6","","Closed","2.563","0","Unsafe",
"2010-05-30","12:30:34","Clear","Dry","Very Light","-12.5","40.4","2208","0","40.4","10%","43.7","","Closed","2.563","0","Unsafe",
"2010-05-30","12:31:34","Clear","Dry","Very Light","-13.6","40.1","2208","0","40.1","10%","43.6","","Closed","2.673","0","Unsafe",
"2010-05-30","12:32:34","Clear","Dry","Very Light","-13.1","40.2","2208","0","40.2","10%","43.6","","Closed","2.624","0","Unsafe",
"2010-05-30","12:33:34","Clear","Dry","Very Light","-12.4","40.3","2208","0","40.3","10%","43.9","","Closed","2.563","0","Unsafe",
"2010-05-30","12:34:34","Clear","Dry","Very Light","-11.9","40.2","2208","0","40.2","10%","43.6","","Closed","2.578","0","Unsafe",
"2010-05-30","12:35:34","Clear","Dry","Very Light","-12.9","40.0","2208","0","40.0","10%","43.4","","Closed","2.578","0","Unsafe",
"2010-05-30","12:36:34","Clear","Dry","Very Light","-13.2","40.1","2208","0","40.1","10%","43.5","","Closed","2.578","0","Unsafe",
"2010-05-30","12:37:34","Clear","Dry","Very Light","-14.8","40.0","2208","0","40.0","10%","43.4","","Closed","2.563","0","Unsafe",
"2010-05-30","12:38:34","Clear","Dry","Very Light","-11.6","40.2","2208","0","40.2","10%","43.9","","Closed","2.563","0","Unsafe",
"2010-05-30","12:39:34","Clear","Dry","Very Light","-17.4","40.1","2208","0","40.1","10%","43.4","","Closed","2.655","0","Unsafe",
"2010-05-30","12:40:34","Clear","Dry","Very Light","-21.9","39.2","2208","0","39.2","10%","42.4","","Closed","2.656","0","Unsafe",
"2010-05-30","12:41:34","Clear","Dry","Very Light","-16.2","39.6","2208","0","39.6","10%","42.6","","Closed","2.563","0","Unsafe",
"2010-05-30","12:42:34","Clear","Dry","Very Light","-11.9","40.0","2208","0","40.0","10%","43.4","","Closed","2.563","0","Unsafe",
"2010-05-30","12:43:34","Clear","Dry","Very Light","-17.8","39.7","2208","0","39.7","10%","43.0","","Closed","2.563","0","Unsafe",
"2010-05-30","12:44:34","Clear","Dry","Very Light","-18.6","38.5","2208","0","38.5","10%","40.9","","Closed","2.564","0","Unsafe",
"2010-05-30","12:45:34","Clear","Dry","Very Light","-14.5","39.3","2208","0","39.3","10%","42.4","","Closed","2.563","0","Unsafe",
"2010-05-30","12:46:34","Clear","Dry","Very Light","-14.2","38.7","2208","0","38.7","10%","41.9","","Closed","2.563","0","Unsafe",
"2010-05-30","12:47:34","Clear","Dry","Very Light","-12.7","39.1","2208","0","39.1","10%","42.6","","Closed","2.579","0","Unsafe",
"2010-05-30","12:48:34","Clear","Dry","Very Light","-12.2","39.6","2208","0","39.6","10%","43.0","","Closed","2.562","0","Unsafe",
"2010-05-30","12:49:34","Clear","Dry","Very Light","-13.3","39.9","2208","0","39.9","10%","43.4","","Closed","2.641","0","Unsafe",
"2010-05-30","12:50:34","Clear","Dry","Very Light","-11.1","40.3","2208","0","40.3","10%","44.1","","Closed","2.578","0","Unsafe",
"2010-05-30","12:51:34","Clear","Dry","Very Light","-11.8","40.6","2208","0","40.6","10%","44.5","","Closed","2.577","0","Unsafe",
"2010-05-30","12:52:34","Clear","Dry","Very Light","-12.5","40.7","2208","0","40.7","10%","44.5","","Closed","2.578","0","Unsafe",
"2010-05-30","12:53:34","Clear","Dry","Very Light","-13.7","40.9","2208","0","40.9","10%","44.6","","Closed","2.563","0","Unsafe",
"2010-05-30","12:54:34","Clear","Dry","Very Light","-11.6","41.1","2208","0","41.1","10%","44.8","","Closed","2.579","0","Unsafe",
"2010-05-30","12:55:34","Clear","Dry","Very Light","-12.3","41.3","2208","0","41.3","10%","45.0","","Closed","2.578","0","Unsafe",
"2010-05-30","12:56:34","Clear","Dry","Very Light","-15.5","41.1","2208","0","41.1","10%","44.6","","Closed","2.563","0","Unsafe",
"2010-05-30","12:57:34","Clear","Dry","Very Light","-14.7","40.9","2208","0","40.9","10%","44.5","","Closed","2.594","0","Unsafe",
"2010-05-30","12:58:34","Clear","Dry","Very Light","-13.2","40.1","2208","0","40.1","10%","43.5","","Closed","2.577","0","Unsafe",
"2010-05-30","12:59:34","Clear","Dry","Very Light","-12.1","40.5","2208","0","40.5","10%","43.1","","Closed","2.578","0","Unsafe",
"2010-05-30","13:00:34","Clear","Dry","Very Light","-13.0","40.6","2208","0","40.6","10%","42.6","","Closed","2.562","0","Unsafe",
"2010-05-30","13:01:34","Clear","Dry","Very Light","-12.5","40.6","2208","0","40.6","10%","42.7","","Closed","2.579","0","Unsafe",
"2010-05-30","13:02:34","Clear","Dry","Very Light","-11.8","41.1","2208","0","41.1","10%","43.6","","Closed","2.562","0","Unsafe",
"2010-05-30","13:03:34","Clear","Dry","Very Light","-12.2","41.3","2208","0","41.3","10%","44.1","","Closed","2.562","0","Unsafe",
"2010-05-30","13:04:34","Clear","Dry","Very Light","-12.3","41.3","2208","0","41.3","10%","43.6","","Closed","2.562","0","Unsafe",
"2010-05-30","13:05:34","Clear","Dry","Very Light","-11.1","41.6","2208","0","41.6","10%","44.4","","Closed","2.670","0","Unsafe",
"2010-05-30","13:06:34","Clear","Dry","Very Light","-15.0","41.1","2208","0","41.1","10%","43.9","","Closed","2.625","0","Unsafe",
"2010-05-30","13:07:34","Clear","Dry","Very Light","-14.9","40.5","2208","0","40.5","10%","43.6","","Closed","2.562","0","Unsafe",
"2010-05-30","13:08:34","Clear","Dry","Very Light","-11.7","40.8","2208","0","40.8","10%","43.9","","Closed","2.578","0","Unsafe",
"2010-05-30","13:09:34","Clear","Dry","Very Light","-11.3","40.9","2208","0","40.9","10%","44.1","","Closed","2.562","0","Unsafe",
"2010-05-30","13:10:34","Clear","Dry","Very Light","-12.6","41.3","2208","0","41.3","10%","44.8","","Closed","2.703","0","Unsafe",
"2010-05-30","13:11:34","Clear","Dry","Very Light","-12.6","41.1","2208","0","41.1","10%","44.6","","Closed","2.562","0","Unsafe",