"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2012-01-11","12:25:52","Clear","Unknown","Very Light","-15.5","11.2","0","0","11.2","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","12:26:52","Clear","Unknown","Very Light","-17.1","11.2","0","0","11.2","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","12:27:52","Clear","Unknown","Very Light","-16.1","11.0","0","0","11.0","100%","9.1","","Closed","2.719","0","Unsafe",
"2012-01-11","12:28:52","Clear","Unknown","Very Light","-15.9","11.1","0","0","11.1","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","12:29:52","Clear","Unknown","Very Light","-16.2","11.3","0","0","11.3","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","12:30:52","Clear","Unknown","Very Light","-16.5","11.4","0","0","11.4","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","12:31:52","Clear","Unknown","Very Light","-15.9","11.1","0","0","11.1","100%","9.3","","Closed","2.720","0","Unsafe",
"2012-01-11","12:32:52","Clear","Unknown","Very Light","-16.9","11.1","0","0","11.1","100%","9.3","","Closed","2.719","0","Unsafe",
"2012-01-11","12:33:52","Clear","Unknown","Very Light","-16.7","11.2","0","0","11.2","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:34:52","Clear","Unknown","Very Light","-16.0","11.2","0","0","11.2","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","12:35:52","Clear","Unknown","Very Light","-15.9","11.3","0","0","11.3","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","12:36:52","Clear","Unknown","Very Light","-16.7","11.2","0","0","11.2","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:37:52","Clear","Unknown","Very Light","-15.9","11.2","0","0","11.2","100%","9.4","","Closed","2.717","0","Unsafe",
"2012-01-11","12:38:52","Clear","Unknown","Very Light","-16.4","11.1","0","0","11.1","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:39:52","Clear","Unknown","Very Light","-16.3","11.1","0","0","11.1","100%","9.2","","Closed","2.718","0","Unsafe",
"2012-01-11","12:40:52","Clear","Unknown","Very Light","-15.5","11.1","0","0","11.1","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:41:52","Clear","Unknown","Very Light","-16.3","11.2","0","0","11.2","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:42:52","Clear","Unknown","Very Light","-17.1","11.2","0","0","11.2","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:43:52","Clear","Unknown","Very Light","-16.5","11.2","0","0","11.2","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","12:44:52","Clear","Unknown","Very Light","-15.8","11.2","0","0","11.2","100%","9.4","","Closed","2.718","0","Unsafe",
"2012-01-11","12:45:52","Clear","Unknown","Very Light","-17.5","11.3","0","0","11.3","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","12:46:52","Clear","Unknown","Very Light","-16.3","11.5","0","0","11.5","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","12:47:52","Clear","Unknown","Very Light","-17.7","11.2","0","0","11.2","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:48:52","Clear","Unknown","Very Light","-16.5","11.1","0","0","11.1","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:49:52","Clear","Unknown","Very Light","-16.3","11.4","0","0","11.4","100%","9.4","","Closed","2.717","0","Unsafe",
"2012-01-11","12:50:52","Clear","Unknown","Very Light","-17.9","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","12:51:52","Clear","Unknown","Very Light","-16.7","11.3","0","0","11.3","100%","9.3","","Closed","2.719","0","Unsafe",
"2012-01-11","12:52:52","Clear","Unknown","Very Light","-17.0","11.1","0","0","11.1","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","12:53:52","Clear","Unknown","Very Light","-16.1","11.4","0","0","11.4","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","12:54:52","Clear","Unknown","Very Light","-17.5","11.3","0","0","11.3","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","12:55:52","Clear","Unknown","Very Light","-18.4","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","12:56:52","Clear","Unknown","Very Light","-16.9","11.3","0","0","11.3","100%","9.4","","Closed","2.718","0","Unsafe",
"2012-01-11","12:57:52","Clear","Unknown","Very Light","-16.1","11.4","0","0","11.4","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","12:58:52","Clear","Unknown","Very Light","-15.1","11.6","0","0","11.6","100%","9.8","","Closed","2.719","0","Unsafe",
"2012-01-11","12:59:52","Clear","Unknown","Very Light","-15.8","11.8","0","0","11.8","100%","9.9","","Closed","2.720","0","Unsafe",
"2012-01-11","13:00:52","Clear","Unknown","Very Light","-17.1","11.5","0","0","11.5","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:01:52","Clear","Unknown","Very Light","-17.1","11.5","0","0","11.5","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","13:02:52","Clear","Unknown","Very Light","-17.3","11.2","0","0","11.2","100%","9.3","","Closed","2.720","0","Unsafe",
"2012-01-11","13:03:52","Clear","Unknown","Very Light","-15.9","11.3","0","0","11.3","100%","9.4","","Closed","2.718","0","Unsafe",
"2012-01-11","13:04:52","Clear","Unknown","Very Light","-16.9","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","13:05:52","Clear","Unknown","Very Light","-16.5","11.4","0","0","11.4","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","13:06:52","Clear","Unknown","Very Light","-18.2","11.2","0","0","11.2","100%","9.3","","Closed","2.719","0","Unsafe",
"2012-01-11","13:07:52","Clear","Unknown","Very Light","-15.6","11.3","0","0","11.3","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","13:08:52","Clear","Unknown","Very Light","-15.3","11.6","0","0","11.6","100%","9.8","","Closed","2.719","0","Unsafe",
"2012-01-11","13:09:52","Clear","Unknown","Very Light","-15.8","11.5","0","0","11.5","100%","9.6","","Closed","2.720","0","Unsafe",
"2012-01-11","13:10:52","Clear","Unknown","Very Light","-16.7","11.5","0","0","11.5","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:11:52","Clear","Unknown","Very Light","-18.6","11.4","0","0","11.4","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:12:52","Clear","Unknown","Very Light","-15.5","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:13:52","Clear","Unknown","Very Light","-16.5","11.7","0","0","11.7","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:14:52","Clear","Unknown","Very Light","-15.7","11.7","0","0","11.7","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:15:52","Clear","Unknown","Very Light","-15.8","11.7","0","0","11.7","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","13:16:52","Clear","Unknown","Very Light","-16.7","11.8","0","0","11.8","100%","9.9","","Closed","2.720","0","Unsafe",
"2012-01-11","13:17:52","Clear","Unknown","Very Light","-16.5","11.8","0","0","11.8","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","13:18:52","Clear","Unknown","Very Light","-17.0","11.7","0","0","11.7","100%","9.7","","Closed","2.718","0","Unsafe",
"2012-01-11","13:19:52","Clear","Unknown","Very Light","-16.0","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:20:52","Clear","Unknown","Very Light","-18.2","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","13:21:52","Clear","Unknown","Very Light","-16.3","11.2","0","0","11.2","100%","9.3","","Closed","2.719","0","Unsafe",
"2012-01-11","13:22:52","Clear","Unknown","Very Light","-16.1","11.4","0","0","11.4","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","13:23:52","Clear","Unknown","Very Light","-15.8","11.2","0","0","11.2","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","13:24:52","Clear","Unknown","Very Light","-16.7","11.3","0","0","11.3","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:25:52","Clear","Unknown","Very Light","-16.4","11.2","0","0","11.2","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","13:26:52","Clear","Unknown","Very Light","-13.5","11.2","0","0","11.2","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:27:52","Clear","Unknown","Very Light","-15.6","11.4","0","0","11.4","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:28:52","Clear","Unknown","Very Light","-17.2","11.4","0","0","11.4","100%","9.4","","Closed","2.720","0","Unsafe",
"2012-01-11","13:29:52","Clear","Unknown","Very Light","-16.6","11.1","0","0","11.1","100%","9.3","","Closed","2.719","0","Unsafe",
"2012-01-11","13:30:52","Clear","Unknown","Very Light","-18.8","10.9","0","0","10.9","100%","9.0","","Closed","2.719","0","Unsafe",
"2012-01-11","13:31:52","Clear","Unknown","Very Light","-15.3","11.2","0","0","11.2","100%","9.4","","Closed","2.720","0","Unsafe",
"2012-01-11","13:32:52","Clear","Unknown","Very Light","-14.9","11.4","0","0","11.4","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:33:52","Clear","Unknown","Very Light","-15.9","11.4","0","0","11.4","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:34:52","Clear","Unknown","Very Light","-15.6","11.6","0","0","11.6","100%","9.8","","Closed","2.718","0","Unsafe",
"2012-01-11","13:35:52","Clear","Unknown","Very Light","-16.4","11.7","0","0","11.7","100%","9.9","","Closed","2.720","0","Unsafe",
"2012-01-11","13:36:52","Clear","Unknown","Very Light","-17.9","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","13:37:52","Clear","Unknown","Very Light","-15.6","11.3","0","0","11.3","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","13:38:52","Clear","Unknown","Very Light","-18.9","10.8","0","0","10.8","100%","9.0","","Closed","2.719","0","Unsafe",
"2012-01-11","13:39:52","Clear","Unknown","Very Light","-15.9","11.0","0","0","11.0","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","13:40:52","Clear","Unknown","Very Light","-15.9","11.2","0","0","11.2","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:41:52","Clear","Unknown","Very Light","-17.5","11.3","0","0","11.3","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","13:42:52","Clear","Unknown","Very Light","-16.2","10.9","0","0","10.9","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","13:43:52","Clear","Unknown","Very Light","-17.0","11.3","0","0","11.3","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","13:44:52","Clear","Unknown","Very Light","-17.6","11.4","0","0","11.4","100%","9.6","","Closed","2.720","0","Unsafe",
"2012-01-11","13:45:52","Clear","Unknown","Very Light","-16.5","11.4","0","0","11.4","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:46:52","Clear","Unknown","Very Light","-15.4","11.5","0","0","11.5","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:47:52","Clear","Unknown","Very Light","-16.0","11.6","0","0","11.6","100%","9.8","","Closed","2.720","0","Unsafe",
"2012-01-11","13:48:52","Clear","Unknown","Very Light","-16.0","11.5","0","0","11.5","100%","9.8","","Closed","2.718","0","Unsafe",
"2012-01-11","13:49:52","Clear","Unknown","Very Light","-16.4","11.7","0","0","11.7","100%","9.9","","Closed","2.719","0","Unsafe",
"2012-01-11","13:50:52","Clear","Unknown","Very Light","-16.6","11.6","0","0","11.6","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","13:51:52","Clear","Unknown","Very Light","-19.3","11.4","0","0","11.4","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:52:52","Clear","Unknown","Very Light","-17.6","11.4","0","0","11.4","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","13:53:52","Clear","Unknown","Very Light","-17.2","11.3","0","0","11.3","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","13:54:52","Clear","Unknown","Very Light","-17.0","11.2","0","0","11.2","100%","9.4","","Closed","2.720","0","Unsafe",
"2012-01-11","13:55:52","Clear","Unknown","Very Light","-16.6","11.5","0","0","11.5","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:56:52","Clear","Unknown","Very Light","-16.5","11.5","0","0","11.5","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:57:52","Clear","Unknown","Very Light","-16.7","11.5","0","0","11.5","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","13:58:52","Clear","Unknown","Very Light","-17.0","11.4","0","0","11.4","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","13:59:52","Clear","Unknown","Very Light","-16.4","11.5","0","0","11.5","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","14:00:52","Clear","Unknown","Very Light","-15.8","11.4","0","0","11.4","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","14:01:52","Clear","Unknown","Very Light","-16.0","11.6","0","0","11.6","100%","9.8","","Closed","2.720","0","Unsafe",
"2012-01-11","14:02:52","Clear","Unknown","Very Light","-15.8","11.5","0","0","11.5","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:03:52","Clear","Unknown","Very Light","-15.2","11.6","0","0","11.6","100%","9.8","","Closed","2.718","0","Unsafe",
"2012-01-11","14:04:52","Clear","Unknown","Very Light","-15.8","11.7","0","0","11.7","100%","9.8","","Closed","2.719","0","Unsafe",
"2012-01-11","14:05:52","Clear","Unknown","Very Light","-16.0","11.7","0","0","11.7","100%","9.9","","Closed","2.719","0","Unsafe",
"2012-01-11","14:06:52","Clear","Unknown","Very Light","-16.8","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:07:52","Clear","Unknown","Very Light","-17.3","11.4","0","0","11.4","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","14:08:52","Clear","Unknown","Very Light","-17.8","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","14:09:52","Clear","Unknown","Very Light","-18.0","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","14:10:52","Clear","Unknown","Very Light","-15.6","11.4","0","0","11.4","100%","9.5","","Closed","2.719","0","Unsafe",
"2012-01-11","14:11:52","Clear","Unknown","Very Light","-16.6","11.4","0","0","11.4","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","14:12:52","Clear","Unknown","Very Light","-14.9","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:13:52","Clear","Unknown","Very Light","-14.9","11.5","0","0","11.5","100%","9.7","","Closed","2.720","0","Unsafe",
"2012-01-11","14:14:52","Clear","Unknown","Very Light","-14.6","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:15:52","Clear","Unknown","Very Light","-11.6","11.7","0","0","11.7","100%","9.9","","Closed","2.719","0","Unsafe",
"2012-01-11","14:16:52","Clear","Unknown","Very Light","-13.3","11.8","0","0","11.8","100%","10.0","","Closed","2.720","0","Unsafe",
"2012-01-11","14:17:52","Clear","Unknown","Very Light","-15.6","11.6","0","0","11.6","100%","9.8","","Closed","2.719","0","Unsafe",
"2012-01-11","14:18:52","Clear","Unknown","Very Light","-14.7","11.8","0","0","11.8","100%","9.9","","Closed","2.719","0","Unsafe",
"2012-01-11","14:19:52","Clear","Unknown","Very Light","-16.5","11.7","0","0","11.7","100%","9.8","","Closed","2.718","0","Unsafe",
"2012-01-11","14:20:52","Clear","Unknown","Very Light","-17.4","11.4","0","0","11.4","100%","9.5","","Closed","2.720","0","Unsafe",
"2012-01-11","14:21:52","Clear","Unknown","Very Light","-16.4","11.6","0","0","11.6","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","14:22:52","Clear","Unknown","Very Light","-15.0","11.6","0","0","11.6","100%","9.7","","Closed","2.718","0","Unsafe",
"2012-01-11","14:23:52","Clear","Unknown","Very Light","-16.2","11.7","0","0","11.7","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","14:24:52","Clear","Unknown","Very Light","-16.0","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:25:52","Clear","Unknown","Very Light","-14.0","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:26:52","Clear","Unknown","Very Light","-14.5","11.4","0","0","11.4","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","14:27:52","Clear","Unknown","Very Light","-12.9","11.2","0","0","11.2","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","14:28:52","Clear","Unknown","Very Light","-11.7","11.1","0","0","11.1","100%","9.3","","Closed","2.719","0","Unsafe",
"2012-01-11","14:29:52","Clear","Unknown","Very Light","-11.2","11.4","0","0","11.4","100%","9.6","","Closed","2.720","0","Unsafe",
"2012-01-11","14:30:52","Clear","Unknown","Very Light","-14.4","11.5","0","0","11.5","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:31:52","Clear","Unknown","Very Light","-15.4","11.5","0","0","11.5","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:32:52","Clear","Unknown","Very Light","-14.8","11.6","0","0","11.6","100%","9.8","","Closed","2.720","0","Unsafe",
"2012-01-11","14:33:52","Clear","Unknown","Very Light","-16.3","11.4","0","0","11.4","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","14:34:52","Clear","Unknown","Very Light","-15.9","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:35:52","Clear","Unknown","Very Light","-16.5","11.4","0","0","11.4","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","14:36:52","Clear","Unknown","Very Light","-17.3","11.2","0","0","11.2","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","14:37:52","Clear","Unknown","Very Light","-15.8","11.5","0","0","11.5","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","14:38:52","Clear","Unknown","Very Light","-15.5","11.5","0","0","11.5","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","14:39:52","Clear","Unknown","Very Light","-15.5","11.6","0","0","11.6","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","14:40:52","Clear","Unknown","Very Light","-15.0","11.5","0","0","11.5","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","14:41:52","Clear","Unknown","Very Light","-10.7","11.6","0","0","11.6","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","14:42:52","Clear","Unknown","Very Light","-8.4","11.7","0","0","11.7","100%","9.7","","Closed","2.703","0","Unsafe",
"2012-01-11","14:43:52","Clear","Unknown","Very Light","-10.0","11.6","0","0","11.6","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","14:44:52","Clear","Unknown","Very Light","-10.9","11.4","0","0","11.4","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","14:45:52","Clear","Unknown","Very Light","-9.5","11.5","0","0","11.5","100%","9.6","","Closed","2.717","0","Unsafe",
"2012-01-11","14:46:52","Clear","Unknown","Very Light","-11.4","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:47:52","Clear","Unknown","Very Light","-13.4","11.6","0","0","11.6","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","14:48:52","Clear","Unknown","Very Light","-15.5","11.5","0","0","11.5","100%","9.5","","Closed","2.717","0","Unsafe",
"2012-01-11","14:49:52","Clear","Unknown","Very Light","-15.6","11.5","0","0","11.5","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","14:50:52","Clear","Unknown","Very Light","-14.5","11.4","0","0","11.4","100%","9.5","","Closed","2.718","0","Unsafe",
"2012-01-11","14:51:52","Clear","Unknown","Very Light","-15.8","11.5","0","0","11.5","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","14:52:52","Clear","Unknown","Very Light","-15.8","11.4","0","0","11.4","100%","9.6","","Closed","2.718","0","Unsafe",
"2012-01-11","14:53:52","Clear","Unknown","Very Light","-16.4","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","14:54:52","Clear","Unknown","Very Light","-14.7","11.5","0","0","11.5","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","14:55:52","Clear","Unknown","Very Light","-14.2","11.6","0","0","11.6","100%","9.7","","Closed","2.719","0","Unsafe",
"2012-01-11","14:56:52","Clear","Unknown","Very Light","-15.3","11.4","0","0","11.4","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","14:57:52","Clear","Unknown","Very Light","-14.8","11.5","0","0","11.5","100%","9.6","","Closed","2.719","0","Unsafe",
"2012-01-11","14:58:52","Clear","Unknown","Very Light","-17.5","11.3","0","0","11.3","100%","9.4","","Closed","2.720","0","Unsafe",
"2012-01-11","14:59:52","Clear","Unknown","Very Light","-15.8","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","15:00:52","Clear","Unknown","Very Light","-16.1","11.3","0","0","11.3","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","15:01:52","Clear","Unknown","Very Light","-16.3","11.3","0","0","11.3","100%","9.3","","Closed","2.720","0","Unsafe",
"2012-01-11","15:02:52","Clear","Unknown","Very Light","-16.4","11.4","0","0","11.4","100%","9.4","","Closed","2.719","0","Unsafe",
"2012-01-11","15:03:52","Clear","Unknown","Very Light","-18.5","11.0","0","0","11.0","100%","9.1","","Closed","2.719","0","Unsafe",
"2012-01-11","15:04:52","Clear","Unknown","Very Light","-16.6","10.9","0","0","10.9","100%","9.1","","Closed","2.718","0","Unsafe",
"2012-01-11","15:05:52","Clear","Unknown","Very Light","-15.2","10.9","0","0","10.9","100%","9.1","","Closed","2.720","0","Unsafe",
"2012-01-11","15:06:52","Clear","Unknown","Very Light","-15.4","10.8","0","0","10.8","100%","9.1","","Closed","2.719","0","Unsafe",
"2012-01-11","15:07:52","Clear","Unknown","Very Light","-14.9","10.6","0","0","10.6","100%","8.9","","Closed","2.718","0","Unsafe",
"2012-01-11","15:08:52","Clear","Unknown","Very Light","-13.5","10.7","0","0","10.7","100%","9.0","","Closed","2.719","0","Unsafe",
"2012-01-11","15:09:52","Clear","Unknown","Very Light","-14.8","10.9","0","0","10.9","100%","9.1","","Closed","2.719","0","Unsafe",
"2012-01-11","15:10:52","Clear","Unknown","Very Light","-15.2","11.0","0","0","11.0","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","15:11:52","Clear","Unknown","Very Light","-15.7","11.2","0","0","11.2","100%","9.3","","Closed","2.718","0","Unsafe",
"2012-01-11","15:12:52","Clear","Unknown","Very Light","-16.2","11.1","0","0","11.1","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","15:13:52","Clear","Unknown","Very Light","-16.6","11.1","0","0","11.1","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","15:14:52","Clear","Unknown","Very Light","-16.8","11.1","0","0","11.1","100%","9.1","","Closed","2.720","0","Unsafe",
"2012-01-11","15:15:52","Clear","Unknown","Very Light","-17.1","11.1","0","0","11.1","100%","9.2","","Closed","2.719","0","Unsafe",
"2012-01-11","15:16:52","Clear","Unknown","Very Light","-18.1","10.8","0","0","10.8","100%","9.0","","Closed","2.719","0","Unsafe",
"2012-01-11","15:17:52","Clear","Unknown","Very Light","-17.6","10.8","0","0","10.8","100%","9.0","","Closed","2.720","0","Unsafe",
"2012-01-11","15:18:52","Clear","Unknown","Very Light","-17.8","10.7","0","0","10.7","100%","9.0","","Closed","2.718","0","Unsafe",
"2012-01-11","15:19:52","Clear","Unknown","Very Light","-17.7","10.6","0","0","10.6","100%","8.9","","Closed","2.719","0","Unsafe",
"2012-01-11","15:20:52","Clear","Unknown","Very Light","-18.9","10.5","0","0","10.5","100%","8.7","","Closed","2.718","0","Unsafe",
"2012-01-11","15:21:52","Clear","Unknown","Very Light","-18.3","10.4","0","0","10.4","100%","8.6","","Closed","2.718","0","Unsafe",
"2012-01-11","15:22:52","Clear","Unknown","Very Light","-17.0","10.6","0","0","10.6","100%","8.8","","Closed","2.718","0","Unsafe",