"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2011-07-05","18:34:45","Clear","Dry","Very Light","-7.1","28.6","6551","0","28.6","100%","25.8","","Closed","2.563","0","Unsafe",
"2011-07-05","18:35:45","Clear","Dry","Very Light","-6.6","28.6","6554","0","28.6","100%","25.9","","Closed","2.562","0","Unsafe",
"2011-07-05","18:36:45","Clear","Dry","Very Light","-6.8","28.6","6553","0","28.6","100%","25.9","","Closed","2.564","0","Unsafe",
"2011-07-05","18:37:45","Clear","Dry","Very Light","-6.9","28.6","6554","0","28.6","100%","25.9","","Closed","2.563","0","Unsafe",
"2011-07-05","18:38:45","Clear","Dry","Very Light","-6.8","28.5","6554","0","28.5","100%","25.9","","Closed","2.562","0","Unsafe",
"2011-07-05","18:39:45","Clear","Dry","Very Light","-7.1","28.5","6554","0","28.5","100%","25.9","","Closed","2.563","0","Unsafe",
"2011-07-05","18:40:45","Clear","Dry","Very Light","-6.8","28.4","6553","0","28.4","100%","25.8","","Closed","2.563","0","Unsafe",
"2011-07-05","18:41:45","Clear","Dry","Very Light","-6.7","28.3","6554","0","28.3","100%","25.8","","Closed","2.563","0","Unsafe",
"2011-07-05","18:42:45","Clear","Dry","Very Light","-6.9","28.3","6553","0","28.3","100%","25.8","","Closed","2.562","0","Unsafe",
"2011-07-05","18:43:45","Clear","Dry","Very Light","-7.0","28.3","6553","0","28.3","100%","25.8","","Closed","2.563","0","Unsafe",
"2011-07-05","18:44:45","Clear","Dry","Very Light","-6.9","28.3","6554","0","28.3","100%","25.8","","Closed","2.563","0","Unsafe",
"2011-07-05","18:45:45","Clear","Dry","Very Light","-7.3","28.3","6553","0","28.3","100%","25.8","","Closed","2.563","0","Unsafe",
"2011-07-05","18:46:45","Clear","Dry","Very Light","-7.0","28.3","6553","0","28.3","100%","25.8","","Closed","2.563","0","Unsafe",
"2011-07-05","18:47:45","Clear","Dry","Very Light","-6.3","28.2","6554","0","28.2","100%","25.7","","Closed","2.563","0","Unsafe",
"2011-07-05","18:48:45","Clear","Dry","Very Light","-6.8","28.2","6553","0","28.2","100%","25.8","","Closed","2.564","0","Unsafe",
"2011-07-05","18:49:45","Clear","Dry","Very Light","-7.5","28.0","6553","0","28.0","100%","25.5","","Closed","2.563","0","Unsafe",
"2011-07-05","18:50:45","Clear","Dry","Very Light","-7.3","28.0","6554","0","28.0","100%","25.5","","Closed","2.563","0","Unsafe",
"2011-07-05","18:51:45","Clear","Dry","Very Light","-7.6","27.9","6553","0","27.9","100%","25.4","","Closed","2.562","0","Unsafe",
"2011-07-05","18:52:45","Clear","Dry","Very Light","-7.5","27.9","6554","0","27.9","100%","25.4","","Closed","2.563","0","Unsafe",
"2011-07-05","18:53:45","Clear","Dry","Very Light","-7.8","27.8","6554","0","27.8","100%","25.3","","Closed","2.563","0","Unsafe",
"2011-07-05","18:54:45","Clear","Dry","Very Light","-7.4","27.7","6555","0","27.7","100%","25.2","","Closed","2.562","0","Unsafe",
"2011-07-05","18:55:45","Clear","Dry","Very Light","-7.2","27.7","6555","0","27.7","100%","25.3","","Closed","2.564","0","Unsafe",
"2011-07-05","18:56:45","Clear","Dry","Very Light","-7.9","27.6","6556","0","27.6","100%","25.1","","Closed","2.563","0","Unsafe",
"2011-07-05","18:57:45","Clear","Dry","Very Light","-7.4","27.6","6556","0","27.6","100%","25.1","","Closed","2.563","0","Unsafe",
"2011-07-05","18:58:45","Clear","Dry","Very Light","-7.4","27.5","6557","0","27.5","100%","24.9","","Closed","2.563","0","Unsafe",
"2011-07-05","18:59:45","Clear","Dry","Very Light","-7.7","27.5","6557","0","27.5","100%","24.9","","Closed","2.563","0","Unsafe",
"2011-07-05","19:00:45","Clear","Dry","Very Light","-8.2","27.4","6557","0","27.4","100%","24.8","","Closed","2.563","0","Unsafe",
"2011-07-05","19:01:45","Clear","Dry","Very Light","-7.5","27.4","6559","0","27.4","100%","24.8","","Closed","2.562","0","Unsafe",
"2011-07-05","19:02:45","Clear","Dry","Very Light","-7.8","27.4","6559","0","27.4","100%","24.8","","Closed","2.564","0","Unsafe",
"2011-07-05","19:03:45","Clear","Dry","Very Light","-8.4","27.2","6559","0","27.2","100%","24.6","","Closed","2.563","0","Unsafe",
"2011-07-05","19:04:45","Clear","Dry","Very Light","-7.8","27.1","6559","0","27.1","100%","24.5","","Closed","2.564","0","Unsafe",
"2011-07-05","19:05:45","Clear","Dry","Very Light","-8.3","27.1","6559","0","27.1","100%","24.6","","Closed","2.563","0","Unsafe",
"2011-07-05","19:06:45","Clear","Dry","Very Light","-8.4","27.0","6560","0","27.0","100%","24.5","","Closed","2.562","0","Unsafe",
"2011-07-05","19:07:45","Clear","Dry","Very Light","-8.4","26.9","6560","0","26.9","100%","24.4","","Closed","2.562","0","Unsafe",
"2011-07-05","19:08:45","Clear","Dry","Very Light","-8.3","26.8","6561","0","26.8","100%","24.4","","Closed","2.561","0","Unsafe",
"2011-07-05","19:09:45","Clear","Dry","Very Light","-8.2","26.8","6561","0","26.8","100%","24.3","","Closed","2.562","0","Unsafe",
"2011-07-05","19:10:45","Clear","Dry","Very Light","-7.5","26.8","6561","0","26.8","100%","24.4","","Closed","2.561","0","Unsafe",
"2011-07-05","19:11:45","Clear","Dry","Very Light","-8.3","26.7","6562","0","26.7","100%","24.4","","Closed","2.562","0","Unsafe",
"2011-07-05","19:12:45","Clear","Dry","Very Light","-8.1","26.7","6562","0","26.7","100%","24.3","","Closed","2.562","0","Unsafe",
"2011-07-05","19:13:45","Clear","Dry","Very Light","-8.1","26.6","6563","0","26.6","100%","24.2","","Closed","2.562","0","Unsafe",
"2011-07-05","19:14:45","Clear","Dry","Very Light","-8.6","26.5","6564","0","26.5","100%","24.0","","Closed","2.563","0","Unsafe",
"2011-07-05","19:15:45","Clear","Dry","Very Light","-9.1","26.4","6566","0","26.4","100%","23.9","","Closed","2.562","0","Unsafe",
"2011-07-05","19:16:45","Clear","Dry","Very Light","-8.9","26.3","6566","0","26.3","100%","23.9","","Closed","2.562","0","Unsafe",
"2011-07-05","19:17:45","Clear","Dry","Very Light","-8.7","26.2","6567","0","26.2","100%","23.8","","Closed","2.563","0","Unsafe",
"2011-07-05","19:18:45","Clear","Dry","Very Light","-8.3","26.2","6566","0","26.2","100%","23.7","","Closed","2.562","0","Unsafe",
"2011-07-05","19:19:45","Clear","Dry","Very Light","-8.6","26.1","6566","0","26.1","100%","23.7","","Closed","2.562","0","Unsafe",
"2011-07-05","19:20:45","Clear","Dry","Very Light","-8.7","26.0","6566","0","26.0","100%","23.6","","Closed","2.561","0","Unsafe",
"2011-07-05","19:21:45","Clear","Dry","Very Light","-8.6","26.0","6566","0","26.0","100%","23.6","","Closed","2.563","0","Unsafe",
"2011-07-05","19:22:45","Clear","Dry","Very Light","-8.9","25.9","6566","0","25.9","100%","23.5","","Closed","2.562","0","Unsafe",
"2011-07-05","19:23:45","Clear","Dry","Very Light","-9.2","25.8","6567","0","25.8","100%","23.4","","Closed","2.546","0","Unsafe",
"2011-07-05","19:24:45","Clear","Dry","Very Light","-9.0","25.7","6568","0","25.7","100%","23.4","","Closed","2.562","0","Unsafe",
"2011-07-05","19:25:45","Clear","Dry","Very Light","-8.6","25.6","6569","0","25.6","100%","23.3","","Closed","2.562","0","Unsafe",
"2011-07-05","19:26:45","Clear","Dry","Very Light","-8.9","25.6","6569","0","25.6","100%","23.2","","Closed","2.547","0","Unsafe",
"2011-07-05","19:27:45","Clear","Dry","Very Light","-8.7","25.5","6570","0","25.5","100%","23.2","","Closed","2.561","0","Unsafe",
"2011-07-05","19:28:45","Clear","Dry","Very Light","-8.5","25.5","6570","0","25.5","100%","23.2","","Closed","2.562","0","Unsafe",
"2011-07-05","19:29:45","Clear","Dry","Very Light","-8.8","25.4","6571","0","25.4","100%","23.2","","Closed","2.562","0","Unsafe",
"2011-07-05","19:30:45","Clear","Dry","Very Light","-8.7","25.3","6572","0","25.3","100%","23.1","","Closed","2.547","0","Unsafe",
"2011-07-05","19:31:45","Clear","Dry","Very Light","-8.9","25.3","6572","0","25.3","100%","23.0","","Closed","2.562","0","Unsafe",
"2011-07-05","19:32:45","Clear","Dry","Very Light","-8.5","25.2","6573","0","25.2","100%","23.0","","Closed","2.562","0","Unsafe",
"2011-07-05","19:33:45","Clear","Dry","Very Light","-8.9","25.1","6574","0","25.1","100%","22.9","","Closed","2.563","0","Unsafe",
"2011-07-05","19:34:45","Clear","Dry","Very Light","-8.8","25.1","6574","0","25.1","100%","22.8","","Closed","2.562","0","Unsafe",
"2011-07-05","19:35:45","Clear","Dry","Very Light","-9.1","25.0","6574","0","25.0","100%","22.8","","Closed","2.562","0","Unsafe",
"2011-07-05","19:36:45","Clear","Dry","Very Light","-8.9","24.9","6574","0","24.9","100%","22.7","","Closed","2.561","0","Unsafe",
"2011-07-05","19:37:45","Clear","Dry","Very Light","-8.9","24.9","6575","0","24.9","100%","22.7","","Closed","2.562","0","Unsafe",
"2011-07-05","19:38:45","Clear","Dry","Very Light","-9.2","24.8","6575","0","24.8","100%","22.6","","Closed","2.562","0","Unsafe",
"2011-07-05","19:39:45","Clear","Dry","Very Light","-9.0","24.8","6576","0","24.8","100%","22.6","","Closed","2.561","0","Unsafe",
"2011-07-05","19:40:45","Clear","Dry","Very Light","-9.0","24.7","6577","0","24.7","100%","22.6","","Closed","2.562","0","Unsafe",
"2011-07-05","19:41:45","Clear","Dry","Very Light","-8.9","24.7","6577","0","24.7","100%","22.6","","Closed","2.562","0","Unsafe",
"2011-07-05","19:42:45","Clear","Dry","Very Light","-9.1","24.6","6577","0","24.6","100%","22.5","","Closed","2.563","0","Unsafe",
"2011-07-05","19:43:45","Clear","Dry","Very Light","-9.2","24.5","6577","0","24.5","100%","22.4","","Closed","2.562","0","Unsafe",
"2011-07-05","19:44:45","Clear","Dry","Very Light","-9.4","24.4","6579","0","24.4","100%","22.3","","Closed","2.562","0","Unsafe",
"2011-07-05","19:45:45","Clear","Dry","Very Light","-9.0","24.4","6579","0","24.4","100%","22.3","","Closed","2.562","0","Unsafe",
"2011-07-05","19:46:45","Clear","Dry","Very Light","-8.9","24.4","6579","0","24.4","100%","22.3","","Closed","2.561","0","Unsafe",
"2011-07-05","19:47:45","Clear","Dry","Very Light","-9.0","24.3","6579","0","24.3","100%","22.2","","Closed","2.562","0","Unsafe",
"2011-07-05","19:48:45","Clear","Dry","Very Light","-9.3","24.3","6579","0","24.3","100%","22.2","","Closed","2.562","0","Unsafe",
"2011-07-05","19:49:45","Clear","Dry","Very Light","-9.0","24.3","6579","0","24.3","100%","22.2","","Closed","2.563","0","Unsafe",
"2011-07-05","19:50:45","Clear","Dry","Very Light","-9.3","24.1","6579","0","24.1","100%","22.1","","Closed","2.562","0","Unsafe",
"2011-07-05","19:51:45","Clear","Dry","Very Light","-9.3","24.1","6579","0","24.1","100%","22.0","","Closed","2.562","0","Unsafe",
"2011-07-05","19:52:45","Clear","Dry","Very Light","-9.1","24.0","6580","0","24.0","100%","22.0","","Closed","2.562","0","Unsafe",
"2011-07-05","19:53:45","Clear","Dry","Very Light","-9.1","24.0","6580","0","24.0","100%","21.9","","Closed","2.561","0","Unsafe",
"2011-07-05","19:54:45","Clear","Dry","Very Light","-8.9","24.0","6581","0","24.0","100%","21.9","","Closed","2.562","0","Unsafe",
"2011-07-05","19:55:45","Clear","Dry","Very Light","-8.9","23.9","6581","0","23.9","100%","21.9","","Closed","2.561","0","Unsafe",
"2011-07-05","19:56:45","Clear","Dry","Very Light","-9.3","23.9","6581","0","23.9","100%","21.9","","Closed","2.562","0","Unsafe",
"2011-07-05","19:57:45","Clear","Dry","Very Light","-9.0","23.8","6581","0","23.8","100%","21.8","","Closed","2.562","0","Unsafe",
"2011-07-05","19:58:45","Clear","Dry","Very Light","-9.2","23.8","6581","0","23.8","100%","21.7","","Closed","2.562","0","Unsafe",
"2011-07-05","19:59:45","Clear","Dry","Very Light","-9.0","23.7","6582","0","23.7","100%","21.7","","Closed","2.563","0","Unsafe",
"2011-07-05","20:00:45","Clear","Dry","Very Light","-9.0","23.7","6582","0","23.7","100%","21.7","","Closed","2.562","0","Unsafe",
"2011-07-05","20:01:45","Clear","Dry","Very Light","-9.0","23.6","6582","0","23.6","100%","21.6","","Closed","2.562","0","Unsafe",
"2011-07-05","20:02:45","Clear","Dry","Very Light","-8.9","23.6","6582","0","23.6","100%","21.6","","Closed","2.563","0","Unsafe",
"2011-07-05","20:03:45","Clear","Dry","Very Light","-9.1","23.6","6583","0","23.6","100%","21.5","","Closed","2.562","0","Unsafe",
"2011-07-05","20:04:45","Clear","Dry","Very Light","-9.2","23.5","6583","0","23.5","100%","21.5","","Closed","2.562","0","Unsafe",
"2011-07-05","20:05:45","Clear","Dry","Very Light","-9.1","23.5","6583","0","23.5","100%","21.5","","Closed","2.561","0","Unsafe",
"2011-07-05","20:06:45","Clear","Dry","Very Light","-9.0","23.5","6583","0","23.5","100%","21.5","","Closed","2.564","0","Unsafe",
"2011-07-05","20:07:45","Clear","Dry","Very Light","-9.0","23.4","6583","0","23.4","100%","21.4","","Closed","2.563","0","Unsafe",
"2011-07-05","20:08:45","Clear","Dry","Very Light","-9.3","23.4","6583","0","23.4","100%","21.4","","Closed","2.562","0","Unsafe",
"2011-07-05","20:09:45","Clear","Dry","Very Light","-9.0","23.4","6583","0","23.4","100%","21.4","","Closed","2.563","0","Unsafe",
"2011-07-05","20:10:45","Clear","Dry","Very Light","-9.3","23.3","6584","1","23.3","100%","21.3","","Closed","2.579","0","Unsafe",
"2011-07-05","20:11:45","Clear","Dry","Very Light","-9.1","23.3","6584","1","23.3","100%","21.3","","Closed","2.563","0","Unsafe",
"2011-07-05","20:12:45","Clear","Dry","Very Light","-9.4","23.3","6584","1","23.3","100%","21.3","","Closed","2.562","0","Unsafe",
"2011-07-05","20:13:45","Clear","Dry","Very Light","-9.4","23.2","6584","1","23.2","100%","21.2","","Closed","2.563","0","Unsafe",
"2011-07-05","20:14:45","Clear","Dry","Very Light","-9.2","23.2","6584","1","23.2","100%","21.2","","Closed","2.563","0","Unsafe",
"2011-07-05","20:15:45","Clear","Dry","Very Light","-9.4","23.2","6585","1","23.2","100%","21.2","","Closed","2.579","0","Unsafe",
"2011-07-05","20:16:45","Clear","Dry","Very Light","-9.3","23.1","6585","1","23.1","100%","21.1","","Closed","2.579","0","Unsafe",
"2011-07-05","20:17:45","Clear","Dry","Very Light","-9.2","23.1","6585","1","23.1","100%","21.1","","Closed","2.579","0","Unsafe",
"2011-07-05","20:18:45","Clear","Dry","Very Light","-9.5","23.1","6586","1","23.1","100%","21.1","","Closed","2.564","0","Unsafe",
"2011-07-05","20:19:45","Clear","Dry","Very Light","-9.2","23.1","6585","1","23.1","100%","21.1","","Closed","2.563","0","Unsafe",
"2011-07-05","20:20:45","Clear","Dry","Very Light","-9.5","23.0","6585","1","23.0","100%","21.1","","Closed","2.563","0","Unsafe",
"2011-07-05","20:21:45","Clear","Dry","Very Light","-9.3","23.0","6586","1","23.0","100%","21.0","","Closed","2.561","0","Unsafe",
"2011-07-05","20:22:45","Clear","Dry","Very Light","-9.4","23.0","6586","1","23.0","100%","21.0","","Closed","2.562","0","Unsafe",
"2011-07-05","20:23:45","Clear","Dry","Very Light","-9.6","22.9","6586","1","22.9","100%","20.9","","Closed","2.562","0","Unsafe",
"2011-07-05","20:24:45","Clear","Dry","Very Light","-9.6","22.9","6586","1","22.9","100%","20.9","","Closed","2.561","0","Unsafe",
"2011-07-05","20:25:45","Clear","Dry","Very Light","-9.5","22.8","6586","1","22.8","100%","20.9","","Closed","2.563","0","Unsafe",
"2011-07-05","20:26:45","Clear","Dry","Very Light","-9.6","22.8","6586","1","22.8","100%","20.9","","Closed","2.562","0","Unsafe",
"2011-07-05","20:27:45","Clear","Dry","Very Light","-9.8","22.8","6586","1","22.8","100%","20.8","","Closed","2.562","0","Unsafe",
"2011-07-05","20:28:45","Clear","Dry","Very Light","-9.6","22.8","6585","1","22.8","100%","20.8","","Closed","2.562","0","Unsafe",
"2011-07-05","20:29:45","Clear","Dry","Very Light","-9.5","22.8","6585","1","22.8","100%","20.8","","Closed","2.562","0","Unsafe",
"2011-07-05","20:30:45","Clear","Dry","Very Light","-9.8","22.7","6585","1","22.7","100%","20.8","","Closed","2.562","0","Unsafe",
"2011-07-05","20:31:45","Clear","Dry","Very Light","-9.8","22.7","6585","1","22.7","100%","20.7","","Closed","2.561","0","Unsafe",
"2011-07-05","20:32:45","Clear","Dry","Very Light","-9.8","22.7","6586","1","22.7","100%","20.7","","Closed","2.563","0","Unsafe",
"2011-07-05","20:33:45","Clear","Dry","Very Light","-9.6","22.6","6586","1","22.6","100%","20.7","","Closed","2.562","0","Unsafe",
"2011-07-05","20:34:45","Clear","Dry","Very Light","-9.7","22.6","6586","1","22.6","100%","20.6","","Closed","2.563","0","Unsafe",
"2011-07-05","20:35:45","Clear","Dry","Very Light","-9.8","22.6","6585","1","22.6","100%","20.6","","Closed","2.562","0","Unsafe",
"2011-07-05","20:36:45","Clear","Dry","Very Light","-9.7","22.6","6585","1","22.6","100%","20.6","","Closed","2.580","0","Unsafe",
"2011-07-05","20:37:45","Clear","Dry","Very Light","-10.0","22.5","6585","1","22.5","100%","20.6","","Closed","2.563","0","Unsafe",
"2011-07-05","20:38:45","Clear","Dry","Very Light","-10.1","22.5","6585","1","22.5","100%","20.5","","Closed","2.562","0","Unsafe",
"2011-07-05","20:39:45","Clear","Dry","Very Light","-10.1","22.4","6585","1","22.4","100%","20.5","","Closed","2.563","0","Unsafe",
"2011-07-05","20:40:45","Clear","Dry","Very Light","-9.8","22.4","6585","1","22.4","100%","20.4","","Closed","2.578","0","Unsafe",
"2011-07-05","20:41:45","Clear","Dry","Very Light","-9.9","22.4","6585","1","22.4","100%","20.4","","Closed","2.579","0","Unsafe",
"2011-07-05","20:42:45","Clear","Dry","Very Light","-10.1","22.4","6585","1","22.4","100%","20.4","","Closed","2.563","0","Unsafe",
"2011-07-05","20:43:45","Clear","Dry","Very Light","-10.0","22.3","6585","1","22.3","100%","20.4","","Closed","2.579","0","Unsafe",
"2011-07-05","20:44:45","Clear","Dry","Very Light","-10.1","22.3","6585","1","22.3","100%","20.3","","Closed","2.563","0","Unsafe",
"2011-07-05","20:45:45","Clear","Dry","Very Light","-10.1","22.3","6585","1","22.3","100%","20.3","","Closed","2.563","0","Unsafe",
"2011-07-05","20:46:45","Clear","Dry","Very Light","-10.1","22.2","6586","1","22.2","100%","20.3","","Closed","2.564","0","Unsafe",
"2011-07-05","20:47:45","Clear","Dry","Very Light","-10.0","22.2","6586","1","22.2","100%","20.2","","Closed","2.579","0","Unsafe",
"2011-07-05","20:48:45","Clear","Dry","Very Light","-10.0","22.2","6585","1","22.2","100%","20.2","","Closed","2.579","0","Unsafe",
"2011-07-05","20:49:45","Clear","Dry","Very Light","-10.0","22.2","6584","1","22.2","100%","20.2","","Closed","2.564","0","Unsafe",
"2011-07-05","20:50:45","Clear","Dry","Very Light","-9.9","22.1","6584","1","22.1","100%","20.2","","Closed","2.562","0","Unsafe",
"2011-07-05","20:51:45","Clear","Dry","Very Light","-10.1","22.1","6583","1","22.1","100%","20.1","","Closed","2.563","0","Unsafe",
"2011-07-05","20:52:45","Clear","Dry","Very Light","-10.2","22.1","6583","1","22.1","100%","20.1","","Closed","2.562","0","Unsafe",
"2011-07-05","20:53:45","Clear","Dry","Very Light","-10.3","22.1","6583","1","22.1","100%","20.0","","Closed","2.577","0","Unsafe",
"2011-07-05","20:54:45","Clear","Dry","Very Light","-10.3","22.0","6583","1","22.0","100%","20.0","","Closed","2.562","0","Unsafe",
"2011-07-05","20:55:45","Clear","Dry","Very Light","-10.3","22.0","6583","1","22.0","100%","20.0","","Closed","2.578","0","Unsafe",
"2011-07-05","20:56:45","Clear","Dry","Very Light","-10.4","22.0","6582","1","22.0","100%","19.9","","Closed","2.562","0","Unsafe",
"2011-07-05","20:57:45","Clear","Dry","Very Light","-10.4","22.0","6582","1","22.0","100%","19.9","","Closed","2.561","0","Unsafe",
"2011-07-05","20:58:45","Clear","Dry","Very Light","-10.5","21.9","6581","1","21.9","100%","19.9","","Closed","2.562","0","Unsafe",
"2011-07-05","20:59:45","Clear","Dry","Very Light","-10.5","21.9","6581","1","21.9","100%","19.8","","Closed","2.562","0","Unsafe",
"2011-07-05","21:00:45","Clear","Dry","Very Light","-10.6","21.9","6581","1","21.9","100%","19.8","","Closed","2.562","0","Unsafe",
"2011-07-05","21:01:45","Clear","Dry","Very Light","-10.6","21.9","6580","1","21.9","100%","19.8","","Closed","2.562","0","Unsafe",
"2011-07-05","21:02:45","Clear","Dry","Very Light","-10.7","21.8","6579","1","21.8","100%","19.8","","Closed","2.578","0","Unsafe",
"2011-07-05","21:03:45","Clear","Dry","Very Light","-10.5","21.8","6579","1","21.8","100%","19.7","","Closed","2.563","0","Unsafe",
"2011-07-05","21:04:45","Clear","Dry","Very Light","-10.7","21.7","6579","1","21.7","100%","19.7","","Closed","2.562","0","Unsafe",
"2011-07-05","21:05:45","Clear","Dry","Very Light","-10.7","21.7","6579","1","21.7","100%","19.7","","Closed","2.562","0","Unsafe",
"2011-07-05","21:06:45","Clear","Dry","Very Light","-10.6","21.7","6579","1","21.7","100%","19.6","","Closed","2.577","0","Unsafe",
"2011-07-05","21:07:45","Clear","Dry","Very Light","-10.6","21.7","6579","1","21.7","100%","19.6","","Closed","2.562","0","Unsafe",
"2011-07-05","21:08:45","Clear","Dry","Very Light","-10.7","21.6","6578","1","21.6","100%","19.6","","Closed","2.562","0","Unsafe",
"2011-07-05","21:09:45","Clear","Dry","Very Light","-10.7","21.6","6578","1","21.6","100%","19.6","","Closed","2.561","0","Unsafe",
"2011-07-05","21:10:45","Clear","Dry","Very Light","-10.7","21.6","6577","1","21.6","100%","19.6","","Closed","2.563","0","Unsafe",
"2011-07-05","21:11:45","Clear","Dry","Very Light","-10.6","21.6","6577","1","21.6","100%","19.5","","Closed","2.578","0","Unsafe",
"2011-07-05","21:12:45","Clear","Dry","Very Light","-10.6","21.5","6577","1","21.5","100%","19.5","","Closed","2.562","0","Unsafe",
"2011-07-05","21:13:45","Clear","Dry","Very Light","-10.4","21.5","6576","1","21.5","100%","19.5","","Closed","2.578","0","Unsafe",
"2011-07-05","21:14:45","Clear","Dry","Very Light","-10.5","21.5","6576","1","21.5","100%","19.5","","Closed","2.562","0","Unsafe",
"2011-07-05","21:15:45","Clear","Dry","Very Light","-10.4","21.5","6576","1","21.5","100%","19.4","","Closed","2.562","0","Unsafe",
"2011-07-05","21:16:45","Clear","Dry","Very Light","-10.5","21.4","6575","1","21.4","100%","19.4","","Closed","2.561","0","Unsafe",
"2011-07-05","21:17:45","Clear","Dry","Very Light","-10.5","21.4","6574","1","21.4","100%","19.4","","Closed","2.579","0","Unsafe",
"2011-07-05","21:18:45","Clear","Dry","Very Light","-10.6","21.4","6574","1","21.4","100%","19.4","","Closed","2.578","0","Unsafe",
"2011-07-05","21:19:45","Clear","Dry","Very Light","-10.4","21.4","6574","1","21.4","100%","19.4","","Closed","2.563","0","Unsafe",
"2011-07-05","21:20:45","Clear","Dry","Very Light","-10.6","21.3","6574","1","21.3","100%","19.4","","Closed","2.562","0","Unsafe",
"2011-07-05","21:21:45","Clear","Dry","Very Light","-10.6","21.3","6573","1","21.3","100%","19.3","","Closed","2.562","0","Unsafe",
"2011-07-05","21:22:45","Clear","Dry","Very Light","-10.6","21.3","6572","1","21.3","100%","19.3","","Closed","2.562","0","Unsafe",
"2011-07-05","21:23:45","Clear","Dry","Very Light","-10.6","21.3","6572","1","21.3","100%","19.3","","Closed","2.561","0","Unsafe",
"2011-07-05","21:24:45","Clear","Dry","Very Light","-10.6","21.2","6571","1","21.2","100%","19.2","","Closed","2.562","0","Unsafe",
"2011-07-05","21:25:45","Clear","Dry","Very Light","-10.6","21.2","6571","1","21.2","100%","19.2","","Closed","2.561","0","Unsafe",
"2011-07-05","21:26:45","Clear","Dry","Very Light","-10.6","21.2","6571","1","21.2","100%","19.2","","Closed","2.562","0","Unsafe",
"2011-07-05","21:27:45","Clear","Dry","Very Light","-10.6","21.2","6570","1","21.2","100%","19.2","","Closed","2.562","0","Unsafe",
"2011-07-05","21:28:45","Clear","Dry","Very Light","-10.6","21.2","6570","1","21.2","100%","19.1","","Closed","2.562","0","Unsafe",
"2011-07-05","21:29:45","Clear","Dry","Very Light","-10.6","21.1","6570","1","21.1","100%","19.1","","Closed","2.563","0","Unsafe",
"2011-07-05","21:30:45","Clear","Dry","Very Light","-10.6","21.1","6569","1","21.1","100%","19.1","","Closed","2.578","0","Unsafe",
"2011-07-05","21:31:45","Clear","Dry","Very Light","-10.7","21.1","6568","1","21.1","100%","19.1","","Closed","2.562","0","Unsafe",
"2011-07-05","21:32:45","Clear","Dry","Very Light","-10.7","21.1","6568","1","21.1","100%","19.1","","Closed","2.563","0","Unsafe",