"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2010-08-01","09:53:41","Overcast","Dry","Very Light","0.2","42.7","2176","0","42.7","20%","54.5","","Closed","2.577","0","Unsafe",
"2010-08-01","09:54:41","Overcast","Dry","Very Light","-1.3","42.9","2048","0","42.9","20%","50.7","","Closed","2.579","0","Unsafe",
"2010-08-01","09:55:41","Cloudy","Dry","Very Light","-3.2","42.9","2048","0","42.9","10%","49.1","","Closed","2.578","0","Unsafe",
"2010-08-01","09:56:41","Overcast","Dry","Very Light","0.2","43.0","2048","0","43.0","10%","48.1","","Closed","2.579","0","Unsafe",
"2010-08-01","09:57:41","Overcast","Wet","Very Light","-0.2","43.3","1984","0","43.3","10%","47.7","","Closed","2.563","0","Unsafe",
"2010-08-01","09:58:41","Overcast","Wet","Very Light","0.7","43.4","1952","0","43.4","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","09:59:41","Overcast","Wet","Very Light","-0.4","43.4","1920","0","43.4","10%","46.9","","Closed","2.563","0","Unsafe",
"2010-08-01","10:00:41","Overcast","Wet","Very Light","0.2","43.5","1920","0","43.5","10%","46.6","","Closed","2.577","0","Unsafe",
"2010-08-01","10:01:41","Overcast","Wet","Very Light","0.0","43.5","1920","0","43.5","10%","46.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:02:41","Overcast","Wet","Very Light","0.3","43.4","1920","0","43.4","10%","46.2","","Closed","2.577","0","Unsafe",
"2010-08-01","10:03:41","Overcast","Wet","Very Light","-0.5","43.5","1920","0","43.5","10%","46.9","","Closed","2.578","0","Unsafe",
"2010-08-01","10:04:41","Overcast","Wet","Very Light","0.6","43.6","1941","0","43.6","10%","47.2","","Closed","2.563","0","Unsafe",
"2010-08-01","10:05:41","Overcast","Wet","Very Light","0.8","43.8","1920","0","43.8","10%","47.0","","Closed","2.578","0","Unsafe",
"2010-08-01","10:06:41","Overcast","Wet","Very Light","0.8","44.0","1984","0","44.0","10%","47.4","","Closed","2.564","0","Unsafe",
"2010-08-01","10:07:41","Overcast","Dry","Very Light","-0.1","44.3","2176","0","44.3","100%","54.7","Heat Impulse - Holding for 60s","Closed","2.578","0","Unsafe",
"2010-08-01","10:08:41","Overcast","Dry","Very Light","0.2","44.6","2201","0","44.6","53%","58.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:09:41","Overcast","Dry","Very Light","-0.5","44.7","2176","0","44.7","13%","55.3","","Closed","2.579","0","Unsafe",
"2010-08-01","10:10:41","Overcast","Dry","Very Light","-1.7","44.6","2125","0","44.6","13%","52.5","","Closed","2.578","0","Unsafe",
"2010-08-01","10:11:41","Overcast","Dry","Very Light","-0.2","45.1","2048","0","45.1","10%","51.3","","Closed","2.563","0","Unsafe",
"2010-08-01","10:12:40","Overcast","Dry","Very Light","0.5","45.3","2048","0","45.3","10%","50.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:13:40","Cloudy","Dry","Very Light","-3.5","44.7","2048","0","44.7","10%","49.1","","Closed","2.578","0","Unsafe",
"2010-08-01","10:14:40","Overcast","Dry","Very Light","-1.1","45.0","2048","0","45.0","10%","49.2","","Closed","2.578","0","Unsafe",
"2010-08-01","10:15:40","Overcast","Dry","Very Light","-1.4","45.2","2048","0","45.2","10%","49.1","","Closed","2.578","0","Unsafe",
"2010-08-01","10:16:40","Overcast","Dry","Very Light","0.2","45.4","2048","0","45.4","10%","49.2","","Closed","2.578","0","Unsafe",
"2010-08-01","10:17:40","Overcast","Dry","Very Light","0.3","45.3","2048","0","45.3","10%","49.0","","Closed","2.577","0","Unsafe",
"2010-08-01","10:18:40","Overcast","Dry","Very Light","0.1","45.5","2048","0","45.5","10%","49.2","","Closed","2.578","0","Unsafe",
"2010-08-01","10:19:40","Overcast","Dry","Very Light","-1.1","45.5","2048","0","45.5","10%","48.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:20:40","Overcast","Dry","Very Light","-0.4","45.5","2048","0","45.5","10%","48.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:21:40","Overcast","Dry","Very Light","0.2","45.6","2048","0","45.6","10%","48.5","","Closed","2.578","0","Unsafe",
"2010-08-01","10:22:40","Overcast","Dry","Very Light","0.7","45.7","2048","0","45.7","10%","48.8","","Closed","2.578","0","Unsafe",
"2010-08-01","10:23:40","Overcast","Dry","Very Light","0.6","45.7","2048","0","45.7","10%","48.8","","Closed","2.578","0","Unsafe",
"2010-08-01","10:24:40","Overcast","Dry","Very Light","-0.2","45.4","2048","0","45.4","10%","48.3","","Closed","2.578","0","Unsafe",
"2010-08-01","10:25:40","Overcast","Dry","Very Light","-0.1","45.4","2048","0","45.4","10%","48.1","","Closed","2.579","0","Unsafe",
"2010-08-01","10:26:40","Overcast","Dry","Very Light","-0.5","45.5","2048","0","45.5","10%","48.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:27:40","Overcast","Dry","Very Light","-0.1","45.4","2048","0","45.4","10%","48.1","","Closed","2.562","0","Unsafe",
"2010-08-01","10:28:40","Cloudy","Dry","Very Light","-3.3","44.9","2048","0","44.9","10%","47.7","","Closed","2.579","0","Unsafe",
"2010-08-01","10:29:40","Overcast","Dry","Very Light","-1.0","44.4","2048","0","44.4","10%","47.7","","Closed","2.577","0","Unsafe",
"2010-08-01","10:30:40","Overcast","Wet","Very Light","-0.8","44.2","1984","0","44.2","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:31:40","Overcast","Dry","Very Light","-0.6","44.4","2048","0","44.4","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","10:32:40","Overcast","Dry","Very Light","0.8","45.0","2048","0","45.0","10%","48.4","","Closed","2.579","0","Unsafe",
"2010-08-01","10:33:40","Overcast","Dry","Very Light","0.1","44.9","2048","0","44.9","10%","48.1","","Closed","2.578","0","Unsafe",
"2010-08-01","10:34:40","Overcast","Dry","Very Light","1.0","45.2","2048","0","45.2","10%","48.7","","Closed","2.562","0","Unsafe",
"2010-08-01","10:35:40","Overcast","Dry","Very Light","1.0","45.5","2048","0","45.5","10%","49.1","","Closed","2.578","0","Unsafe",
"2010-08-01","10:36:40","Cloudy","Wet","Very Light","-4.5","44.2","1996","0","44.2","10%","47.3","","Closed","2.577","0","Unsafe",
"2010-08-01","10:37:40","Overcast","Dry","Very Light","0.7","45.0","2048","0","45.0","10%","48.7","","Closed","2.578","0","Unsafe",
"2010-08-01","10:38:40","Cloudy","Wet","Very Light","-4.3","44.1","1984","0","44.1","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:39:40","Overcast","Dry","Very Light","0.6","44.6","2048","0","44.6","10%","48.3","","Closed","2.579","0","Unsafe",
"2010-08-01","10:40:40","Overcast","Dry","Very Light","0.2","44.5","2048","0","44.5","10%","48.0","","Closed","2.578","0","Unsafe",
"2010-08-01","10:41:40","Overcast","Dry","Very Light","0.6","44.7","2048","0","44.7","10%","48.5","","Closed","2.563","0","Unsafe",
"2010-08-01","10:42:40","Overcast","Dry","Very Light","0.0","44.9","2048","0","44.9","10%","48.8","","Closed","2.579","0","Unsafe",
"2010-08-01","10:43:40","Overcast","Dry","Very Light","0.1","44.8","2048","0","44.8","10%","48.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:44:40","Cloudy","Wet","Very Light","-3.1","44.3","1984","0","44.3","10%","47.6","","Closed","2.579","0","Unsafe",
"2010-08-01","10:45:40","Cloudy","Wet","Very Light","-4.8","43.6","1920","0","43.6","10%","46.4","","Closed","2.578","0","Unsafe",
"2010-08-01","10:46:40","Overcast","Wet","Very Light","-1.9","43.8","1920","0","43.8","10%","46.4","","Closed","2.579","0","Unsafe",
"2010-08-01","10:47:40","Overcast","Wet","Very Light","-2.9","43.2","1920","0","43.2","10%","46.0","","Closed","2.563","0","Unsafe",
"2010-08-01","10:48:40","Overcast","Wet","Very Light","-1.3","43.1","1920","0","43.1","10%","46.1","","Closed","2.563","0","Unsafe",
"2010-08-01","10:49:40","Overcast","Wet","Very Light","1.2","43.7","1938","0","43.7","10%","47.2","","Closed","2.579","0","Unsafe",
"2010-08-01","10:50:40","Overcast","Wet","Very Light","0.1","44.3","1989","0","44.3","10%","48.0","","Closed","2.579","0","Unsafe",
"2010-08-01","10:51:40","Overcast","Wet","Very Light","-0.3","44.4","1920","0","44.4","10%","46.9","","Closed","2.580","0","Unsafe",
"2010-08-01","10:52:40","Overcast","Wet","Very Light","0.4","44.5","1920","0","44.5","10%","46.8","","Closed","2.579","0","Unsafe",
"2010-08-01","10:53:40","Overcast","Wet","Very Light","0.9","44.6","1920","0","44.6","10%","46.9","","Closed","2.579","0","Unsafe",
"2010-08-01","10:54:40","Overcast","Wet","Very Light","0.4","44.8","1920","0","44.8","10%","47.0","Heat Impulse - Warming up","Closed","2.564","0","Unsafe",
"2010-08-01","10:55:40","Overcast","Dry","Very Light","-1.9","44.7","2176","0","44.7","94%","57.4","Heat Impulse - Holding for 60s","Closed","2.562","0","Unsafe",
"2010-08-01","10:56:40","Overcast","Dry","Very Light","-0.4","45.0","2176","0","45.0","58%","56.9","","Closed","2.579","0","Unsafe",
"2010-08-01","10:57:40","Overcast","Dry","Very Light","-1.9","44.8","2112","0","44.8","18%","52.9","","Closed","2.562","0","Unsafe",
"2010-08-01","10:58:40","Overcast","Dry","Very Light","-1.2","44.9","2048","0","44.9","18%","50.7","","Closed","2.578","0","Unsafe",
"2010-08-01","10:59:40","Overcast","Dry","Very Light","-0.8","44.9","2048","0","44.9","10%","49.4","","Closed","2.578","0","Unsafe",
"2010-08-01","11:00:40","Overcast","Wet","Very Light","-1.7","44.9","1950","0","44.9","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","11:01:40","Overcast","Wet","Very Light","0.2","44.8","1920","0","44.8","10%","47.4","","Closed","2.562","0","Unsafe",
"2010-08-01","11:02:40","Overcast","Wet","Very Light","0.2","44.8","1920","0","44.8","10%","47.2","","Closed","2.561","0","Unsafe",
"2010-08-01","11:03:40","Overcast","Wet","Very Light","0.0","44.8","1920","0","44.8","10%","47.3","","Closed","2.578","0","Unsafe",
"2010-08-01","11:04:40","Overcast","Wet","Very Light","1.6","45.0","1946","0","45.0","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","11:05:40","Overcast","Wet","Very Light","-1.1","44.6","1920","0","44.6","10%","46.6","","Closed","2.578","0","Unsafe",
"2010-08-01","11:06:40","Overcast","Wet","Very Light","0.4","44.4","1920","0","44.4","10%","46.4","","Closed","2.578","0","Unsafe",
"2010-08-01","11:07:40","Overcast","Wet","Very Light","1.9","44.6","1920","0","44.6","10%","47.0","","Closed","2.578","0","Unsafe",
"2010-08-01","11:08:40","Overcast","Wet","Very Light","-1.3","44.2","1920","0","44.2","10%","46.5","","Closed","2.562","0","Unsafe",
"2010-08-01","11:09:40","Overcast","Wet","Very Light","2.1","44.5","1952","0","44.5","10%","47.8","","Closed","2.562","0","Unsafe",
"2010-08-01","11:10:40","Overcast","Dry","Very Light","1.9","44.8","2176","0","44.8","100%","54.4","Heat Impulse - Warming up","Closed","2.579","0","Unsafe",
"2010-08-01","11:11:40","Overcast","Dry","Very Light","1.3","45.1","2176","0","45.1","66%","58.1","Heat Impulse - Holding for 60s","Closed","2.562","0","Unsafe",
"2010-08-01","11:12:40","Overcast","Dry","Very Light","1.5","45.4","2176","0","45.4","26%","56.1","","Closed","2.578","0","Unsafe",
"2010-08-01","11:13:40","Overcast","Dry","Very Light","-1.0","45.4","2176","0","45.4","26%","53.1","","Closed","2.563","0","Unsafe",
"2010-08-01","11:14:40","Overcast","Dry","Very Light","1.2","45.6","2048","0","45.6","10%","51.7","","Closed","2.577","0","Unsafe",
"2010-08-01","11:15:40","Overcast","Dry","Very Light","-0.6","45.4","2048","0","45.4","10%","49.2","","Closed","2.578","0","Unsafe",
"2010-08-01","11:16:40","Overcast","Dry","Very Light","1.2","45.5","2048","0","45.5","10%","49.0","","Closed","2.578","0","Unsafe",
"2010-08-01","11:17:40","Overcast","Wet","Very Light","-0.6","45.2","1984","0","45.2","10%","47.8","","Closed","2.579","0","Unsafe",
"2010-08-01","11:18:40","Overcast","Dry","Very Light","0.8","45.3","2004","0","45.3","10%","48.1","","Closed","2.578","0","Unsafe",
"2010-08-01","11:19:40","Overcast","Dry","Very Light","0.5","45.5","2048","0","45.5","10%","48.7","","Closed","2.578","0","Unsafe",
"2010-08-01","11:20:40","Overcast","Dry","Very Light","0.6","45.6","2048","0","45.6","10%","48.7","","Closed","2.562","0","Unsafe",
"2010-08-01","11:21:40","Overcast","Wet","Very Light","0.6","45.4","1993","0","45.4","10%","48.3","","Closed","2.561","0","Unsafe",
"2010-08-01","11:22:40","Overcast","Wet","Very Light","0.4","45.3","1984","0","45.3","10%","48.0","","Closed","2.578","0","Unsafe",
"2010-08-01","11:23:40","Overcast","Wet","Very Light","0.4","45.1","1984","0","45.1","10%","47.6","","Closed","2.578","0","Unsafe",
"2010-08-01","11:24:40","Overcast","Wet","Very Light","0.2","45.0","1920","0","45.0","10%","47.0","","Closed","2.579","0","Unsafe",
"2010-08-01","11:25:40","Overcast","Wet","Very Light","0.8","45.2","1984","0","45.2","10%","47.7","","Closed","2.578","0","Unsafe",
"2010-08-01","11:26:40","Overcast","Wet","Very Light","1.3","45.4","1984","0","45.4","10%","47.6","","Closed","2.579","0","Unsafe",
"2010-08-01","11:27:40","Overcast","Wet","Very Light","-0.2","45.4","1984","0","45.4","10%","47.4","","Closed","2.563","0","Unsafe",
"2010-08-01","11:28:40","Overcast","Wet","Very Light","1.2","45.2","1971","0","45.2","10%","47.3","","Closed","2.578","0","Unsafe",
"2010-08-01","11:29:40","Overcast","Wet","Very Light","1.1","45.2","1984","0","45.2","10%","47.8","","Closed","2.579","0","Unsafe",
"2010-08-01","11:30:40","Overcast","Wet","Very Light","0.9","45.2","1984","0","45.2","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","11:31:40","Overcast","Wet","Very Light","1.7","45.4","1985","0","45.4","10%","48.1","","Closed","2.579","0","Unsafe",
"2010-08-01","11:32:40","Overcast","Wet","Very Light","0.6","45.3","1984","0","45.3","10%","47.4","","Closed","2.579","0","Unsafe",
"2010-08-01","11:33:40","Overcast","Wet","Very Light","0.8","45.2","1984","0","45.2","10%","47.7","","Closed","2.579","0","Unsafe",
"2010-08-01","11:34:40","Overcast","Wet","Very Light","0.6","45.2","1984","0","45.2","10%","47.7","","Closed","2.563","0","Unsafe",
"2010-08-01","11:35:40","Overcast","Wet","Very Light","-0.1","45.0","1984","0","45.0","10%","47.7","","Closed","2.579","0","Unsafe",
"2010-08-01","11:36:40","Overcast","Wet","Very Light","1.5","45.2","1984","0","45.2","10%","47.7","","Closed","2.580","0","Unsafe",
"2010-08-01","11:37:40","Overcast","Wet","Very Light","2.3","45.2","1984","0","45.2","10%","47.6","","Closed","2.579","0","Unsafe",
"2010-08-01","11:38:40","Overcast","Wet","Very Light","-1.7","44.5","1952","0","44.5","10%","47.0","","Closed","2.579","0","Unsafe",
"2010-08-01","11:39:40","Overcast","Wet","Very Light","3.2","45.2","1984","0","45.2","10%","48.1","","Closed","2.580","0","Unsafe",
"2010-08-01","11:40:40","Overcast","Dry","Very Light","2.0","45.4","2010","0","45.4","10%","48.1","","Closed","2.578","0","Unsafe",
"2010-08-01","11:41:40","Overcast","Wet","Very Light","1.0","45.4","1984","0","45.4","10%","47.7","","Closed","2.563","0","Unsafe",
"2010-08-01","11:42:40","Overcast","Wet","Very Light","1.0","45.1","1928","0","45.1","10%","47.0","","Closed","2.562","0","Unsafe",
"2010-08-01","11:43:40","Overcast","Wet","Very Light","1.3","45.2","1984","0","45.2","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","11:44:40","Overcast","Wet","Very Light","1.4","45.0","1970","0","45.0","10%","47.3","","Closed","2.562","0","Unsafe",
"2010-08-01","11:45:40","Overcast","Wet","Very Light","1.5","45.0","1984","0","45.0","10%","47.7","","Closed","2.578","0","Unsafe",
"2010-08-01","11:46:40","Overcast","Wet","Very Light","0.8","45.0","1921","0","45.0","10%","47.2","","Closed","2.578","0","Unsafe",
"2010-08-01","11:47:40","Overcast","Wet","Very Light","2.4","45.1","1969","0","45.1","10%","47.3","","Closed","2.577","0","Unsafe",
"2010-08-01","11:48:40","Overcast","Wet","Very Light","2.2","45.4","1984","0","45.4","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","11:49:40","Overcast","Wet","Very Light","1.3","45.3","1984","0","45.3","10%","47.7","","Closed","2.562","0","Unsafe",
"2010-08-01","11:50:40","Overcast","Wet","Very Light","0.9","45.3","1984","0","45.3","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","11:51:40","Overcast","Wet","Very Light","1.1","45.0","1940","0","45.0","10%","46.9","","Closed","2.562","0","Unsafe",
"2010-08-01","11:52:40","Overcast","Wet","Very Light","2.1","45.2","1984","0","45.2","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","11:53:40","Overcast","Wet","Very Light","1.0","45.2","1963","0","45.2","10%","47.0","","Closed","2.578","0","Unsafe",
"2010-08-01","11:54:40","Overcast","Wet","Very Light","1.7","45.3","1999","0","45.3","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","11:55:40","Overcast","Wet","Very Light","1.6","45.0","1984","0","45.0","10%","47.3","","Closed","2.579","0","Unsafe",
"2010-08-01","11:56:40","Overcast","Dry","Very Light","2.1","45.2","2048","0","45.2","10%","47.8","","Closed","2.562","0","Unsafe",
"2010-08-01","11:57:40","Overcast","Dry","Very Light","2.2","45.4","2048","0","45.4","10%","48.1","","Closed","2.562","0","Unsafe",
"2010-08-01","11:58:40","Overcast","Wet","Very Light","1.9","45.2","1997","0","45.2","10%","47.4","","Closed","2.563","0","Unsafe",
"2010-08-01","11:59:40","Overcast","Dry","Very Light","2.5","45.4","2048","0","45.4","10%","47.8","","Closed","2.577","0","Unsafe",
"2010-08-01","12:00:40","Overcast","Dry","Very Light","2.5","45.7","2048","0","45.7","10%","48.3","","Closed","2.578","0","Unsafe",
"2010-08-01","12:01:40","Overcast","Dry","Very Light","2.3","45.5","2048","0","45.5","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","12:02:40","Overcast","Wet","Very Light","1.2","45.4","1984","0","45.4","10%","47.6","","Closed","2.579","0","Unsafe",
"2010-08-01","12:03:40","Overcast","Wet","Very Light","0.7","45.4","1984","0","45.4","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","12:04:40","Overcast","Wet","Very Light","0.6","44.9","1969","0","44.9","10%","46.4","","Closed","2.562","0","Unsafe",
"2010-08-01","12:05:40","Overcast","Wet","Very Light","0.1","44.6","1921","0","44.6","10%","46.0","","Closed","2.562","0","Unsafe",
"2010-08-01","12:06:40","Overcast","Wet","Very Light","2.1","45.0","1984","0","45.0","10%","47.0","","Closed","2.577","0","Unsafe",
"2010-08-01","12:07:40","Overcast","Dry","Very Light","2.2","45.2","2048","0","45.2","10%","48.0","","Closed","2.578","0","Unsafe",
"2010-08-01","12:08:40","Overcast","Dry","Very Light","1.6","45.4","2048","0","45.4","10%","48.0","","Closed","2.578","0","Unsafe",
"2010-08-01","12:09:40","Overcast","Dry","Very Light","1.7","45.3","2048","0","45.3","10%","47.6","","Closed","2.579","0","Unsafe",
"2010-08-01","12:10:40","Overcast","Wet","Very Light","-0.8","45.1","1984","0","45.1","10%","46.8","","Closed","2.578","0","Unsafe",
"2010-08-01","12:11:40","Overcast","Dry","Very Light","2.0","45.2","2048","0","45.2","10%","47.3","","Closed","2.563","0","Unsafe",
"2010-08-01","12:12:40","Overcast","Dry","Very Light","2.0","45.3","2048","0","45.3","10%","47.3","","Closed","2.579","0","Unsafe",
"2010-08-01","12:13:40","Overcast","Dry","Very Light","1.5","45.2","2048","0","45.2","10%","47.2","","Closed","2.578","0","Unsafe",
"2010-08-01","12:14:40","Overcast","Dry","Very Light","2.4","45.4","2048","0","45.4","10%","47.7","","Closed","2.563","0","Unsafe",
"2010-08-01","12:15:40","Overcast","Dry","Very Light","1.8","45.3","2048","0","45.3","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","12:16:40","Overcast","Dry","Very Light","2.2","45.4","2048","0","45.4","10%","47.3","","Closed","2.579","0","Unsafe",
"2010-08-01","12:17:40","Overcast","Dry","Very Light","1.4","45.4","2048","0","45.4","10%","47.6","","Closed","2.563","0","Unsafe",
"2010-08-01","12:18:40","Overcast","Dry","Very Light","2.2","45.6","2048","0","45.6","10%","47.8","","Closed","2.579","0","Unsafe",
"2010-08-01","12:19:40","Overcast","Dry","Very Light","1.6","45.4","2048","0","45.4","10%","47.6","","Closed","2.579","0","Unsafe",
"2010-08-01","12:20:40","Overcast","Dry","Very Light","2.2","45.4","2048","0","45.4","10%","47.3","","Closed","2.579","0","Unsafe",
"2010-08-01","12:21:40","Overcast","Dry","Very Light","1.0","45.3","2048","0","45.3","10%","46.9","","Closed","2.564","0","Unsafe",
"2010-08-01","12:22:40","Overcast","Dry","Very Light","2.6","45.4","2048","0","45.4","10%","47.6","","Closed","2.579","0","Unsafe",
"2010-08-01","12:23:40","Overcast","Dry","Very Light","-0.3","45.2","2048","0","45.2","10%","46.9","","Closed","2.579","0","Unsafe",
"2010-08-01","12:24:40","Cloudy","Dry","Very Light","-4.7","44.3","2048","0","44.3","10%","46.8","","Closed","2.580","0","Unsafe",
"2010-08-01","12:25:40","Overcast","Dry","Very Light","0.8","44.9","2048","0","44.9","10%","47.3","","Closed","2.578","0","Unsafe",
"2010-08-01","12:26:40","Overcast","Dry","Very Light","-0.3","44.8","2048","0","44.8","10%","46.6","","Closed","2.579","0","Unsafe",
"2010-08-01","12:27:40","Overcast","Dry","Very Light","2.0","44.8","2048","0","44.8","10%","46.8","","Closed","2.578","0","Unsafe",
"2010-08-01","12:28:40","Overcast","Dry","Very Light","2.3","45.2","2048","0","45.2","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","12:29:40","Overcast","Dry","Very Light","2.4","45.4","2048","0","45.4","10%","48.3","","Closed","2.578","0","Unsafe",
"2010-08-01","12:30:40","Overcast","Dry","Very Light","2.1","45.5","2048","0","45.5","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","12:31:40","Overcast","Dry","Very Light","0.0","45.3","2048","0","45.3","10%","47.3","","Closed","2.562","0","Unsafe",
"2010-08-01","12:32:40","Overcast","Dry","Very Light","1.8","45.4","2048","0","45.4","10%","47.3","","Closed","2.561","0","Unsafe",
"2010-08-01","12:33:40","Overcast","Dry","Very Light","1.6","45.5","2048","0","45.5","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","12:34:40","Overcast","Dry","Very Light","2.1","45.5","2048","0","45.5","10%","47.4","","Closed","2.578","0","Unsafe",
"2010-08-01","12:35:40","Overcast","Dry","Very Light","1.7","45.4","2048","0","45.4","10%","47.3","","Closed","2.578","0","Unsafe",
"2010-08-01","12:36:40","Overcast","Wet","Very Light","0.0","45.1","1984","0","45.1","10%","46.6","","Closed","2.578","0","Unsafe",
"2010-08-01","12:37:40","Overcast","Dry","Very Light","-0.6","44.6","2048","0","44.6","10%","46.5","","Closed","2.578","0","Unsafe",
"2010-08-01","12:38:40","Overcast","Dry","Very Light","1.7","44.7","2048","0","44.7","10%","47.0","","Closed","2.562","0","Unsafe",
"2010-08-01","12:39:40","Overcast","Dry","Very Light","2.3","44.9","2048","0","44.9","10%","47.6","","Closed","2.562","0","Unsafe",
"2010-08-01","12:40:40","Overcast","Dry","Very Light","3.6","44.6","2048","0","44.6","10%","47.3","","Closed","2.579","0","Unsafe",
"2010-08-01","12:41:40","Overcast","Dry","Very Light","2.2","44.8","2048","0","44.8","10%","47.3","","Closed","2.578","0","Unsafe",
"2010-08-01","12:42:40","Overcast","Dry","Very Light","1.2","44.3","2048","0","44.3","10%","46.5","","Closed","2.563","0","Unsafe",
"2010-08-01","12:43:40","Cloudy","Wet","Very Light","-3.3","43.2","1984","0","43.2","10%","45.4","","Closed","2.579","0","Unsafe",
"2010-08-01","12:44:40","Overcast","Dry","Very Light","2.8","44.2","2048","0","44.2","10%","46.9","","Closed","2.562","0","Unsafe",
"2010-08-01","12:45:40","Overcast","Dry","Very Light","2.4","44.9","2048","0","44.9","10%","47.6","","Closed","2.563","0","Unsafe",
"2010-08-01","12:46:40","Overcast","Dry","Very Light","2.8","45.1","2048","0","45.1","10%","47.8","","Closed","2.578","0","Unsafe",
"2010-08-01","12:47:40","Overcast","Dry","Very Light","1.7","45.1","2048","0","45.1","10%","48.3","","Closed","2.579","0","Unsafe",
"2010-08-01","12:48:40","Overcast","Dry","Very Light","2.5","45.3","2048","0","45.3","10%","47.8","","Closed","2.578","0","Unsafe",