"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status",
"2012-09-06","12:19:00","Clear","Unknown","Very Light","12.6","42.3","0","0","42.3","10%","44.9","","Closed","2.969","0","Unsafe",
"2012-09-06","12:20:00","Clear","Unknown","Very Light","12.1","42.2","0","0","42.2","10%","45.7","","Closed","2.719","0","Unsafe",
"2012-09-06","12:21:00","Clear","Unknown","Very Light","13.5","42.5","0","0","42.5","10%","46.4","","Closed","2.702","0","Unsafe",
"2012-09-06","12:22:00","Clear","Unknown","Very Light","14.0","42.7","0","0","42.7","10%","46.4","","Closed","2.720","0","Unsafe",
"2012-09-06","12:23:00","Clear","Unknown","Very Light","13.3","42.8","0","0","42.8","10%","46.1","","Closed","2.719","0","Unsafe",
"2012-09-06","12:24:00","Clear","Unknown","Very Light","13.6","42.8","0","0","42.8","10%","45.3","","Closed","2.719","0","Unsafe",
"2012-09-06","12:25:00","Clear","Unknown","Very Light","13.6","42.8","0","0","42.8","10%","44.9","","Closed","2.703","0","Unsafe",
"2012-09-06","12:26:00","Clear","Unknown","Very Light","13.1","42.8","0","0","42.8","10%","44.9","","Closed","2.703","0","Unsafe",
"2012-09-06","12:27:00","Clear","Unknown","Very Light","12.4","42.6","0","0","42.6","10%","44.1","","Closed","2.719","0","Unsafe",
"2012-09-06","12:28:00","Clear","Unknown","Very Light","13.6","42.8","0","0","42.8","10%","45.0","","Closed","2.718","0","Unsafe",
"2012-09-06","12:29:00","Clear","Unknown","Very Light","12.0","41.4","0","0","41.4","10%","43.7","","Closed","2.720","0","Unsafe",
"2012-09-06","12:30:00","Clear","Unknown","Very Light","12.3","41.6","0","0","41.6","10%","44.6","","Closed","2.719","0","Unsafe",
"2012-09-06","12:31:00","Clear","Unknown","Very Light","13.8","41.3","0","0","41.3","10%","44.5","","Closed","2.720","0","Unsafe",
"2012-09-06","12:32:00","Clear","Unknown","Very Light","6.5","41.1","0","0","41.1","10%","43.9","","Closed","2.719","0","Unsafe",
"2012-09-06","12:33:00","Clear","Unknown","Very Light","11.5","40.8","0","0","40.8","10%","43.7","","Closed","2.703","0","Unsafe",
"2012-09-06","12:34:00","Clear","Unknown","Very Light","11.9","41.1","0","0","41.1","10%","44.4","","Closed","2.719","0","Unsafe",
"2012-09-06","12:35:00","Clear","Unknown","Very Light","13.7","41.6","0","0","41.6","10%","45.4","","Closed","2.702","0","Unsafe",
"2012-09-06","12:36:00","Clear","Unknown","Very Light","13.0","41.5","0","0","41.5","10%","45.2","","Closed","2.719","0","Unsafe",
"2012-09-06","12:37:00","Clear","Unknown","Very Light","8.5","41.3","0","0","41.3","10%","44.6","","Closed","2.718","0","Unsafe",
"2012-09-06","12:38:00","Clear","Unknown","Very Light","10.3","40.8","0","0","40.8","10%","42.8","","Closed","2.719","0","Unsafe",
"2012-09-06","12:39:00","Clear","Unknown","Very Light","8.3","39.7","0","0","39.7","10%","39.8","","Closed","2.703","0","Unsafe",
"2012-09-06","12:40:00","Clear","Unknown","Very Light","12.8","40.2","0","0","40.2","11%","40.3","","Closed","2.719","0","Unsafe",
"2012-09-06","12:41:00","Clear","Unknown","Very Light","10.3","40.4","0","0","40.4","10%","40.3","","Closed","2.720","0","Unsafe",
"2012-09-06","12:42:00","Clear","Unknown","Very Light","12.8","40.5","0","0","40.5","10%","40.5","","Closed","2.719","0","Unsafe",
"2012-09-06","12:43:00","Clear","Unknown","Very Light","11.7","41.0","0","0","41.0","10%","40.6","","Closed","2.719","0","Unsafe",
"2012-09-06","12:44:00","Clear","Unknown","Very Light","14.9","41.3","0","0","41.3","10%","40.6","","Closed","2.720","0","Unsafe",
"2012-09-06","12:45:00","Clear","Unknown","Very Light","15.4","41.5","0","0","41.5","10%","40.6","","Closed","2.719","0","Unsafe",
"2012-09-06","12:46:00","Clear","Unknown","Very Light","14.7","41.5","0","0","41.5","10%","40.3","","Closed","2.703","0","Unsafe",
"2012-09-06","12:47:00","Clear","Unknown","Very Light","13.8","41.4","0","0","41.4","10%","40.0","","Closed","2.718","0","Unsafe",
"2012-09-06","12:48:00","Clear","Unknown","Very Light","13.2","41.5","0","0","41.5","10%","40.3","","Closed","2.720","0","Unsafe",
"2012-09-06","12:49:00","Clear","Unknown","Very Light","14.4","41.5","0","0","41.5","10%","40.2","","Closed","2.719","0","Unsafe",
"2012-09-06","12:50:00","Clear","Unknown","Very Light","9.6","41.4","0","0","41.4","10%","40.0","","Closed","2.718","0","Unsafe",
"2012-09-06","12:51:00","Clear","Unknown","Very Light","14.0","40.5","0","0","40.5","15%","39.6","","Closed","2.719","0","Unsafe",
"2012-09-06","12:52:00","Clear","Unknown","Very Light","13.9","40.9","0","0","40.9","16%","39.6","Heating UP","Closed","2.719","0","Unsafe",
"2012-09-06","12:53:00","Clear","Unknown","Very Light","13.4","41.0","0","0","41.0","21%","39.4","Heating UP","Closed","2.703","0","Unsafe",
"2012-09-06","12:54:00","Clear","Unknown","Very Light","13.3","40.6","0","0","40.6","41%","38.7","Heating UP","Closed","2.718","0","Unsafe",
"2012-09-06","12:55:00","Clear","Unknown","Very Light","12.1","40.5","0","0","40.5","57%","38.7","Heating UP","Closed","2.703","0","Unsafe",
"2012-09-06","12:56:00","Clear","Unknown","Very Light","12.5","40.4","0","0","40.4","77%","38.5","Heating UP","Closed","2.719","0","Unsafe",
"2012-09-06","12:57:00","Clear","Unknown","Very Light","13.7","40.2","0","0","40.2","97%","38.4","","Closed","2.719","0","Unsafe",
"2012-09-06","12:58:00","Clear","Unknown","Very Light","11.6","40.2","0","0","40.2","100%","38.3","","Closed","2.719","0","Unsafe",
"2012-09-06","12:59:00","Clear","Unknown","Very Light","14.1","40.2","0","0","40.2","100%","38.4","","Closed","2.703","0","Unsafe",
"2012-09-06","13:00:00","Clear","Unknown","Very Light","14.6","40.1","0","0","40.1","100%","38.6","","Closed","2.704","0","Unsafe",
"2012-09-06","13:01:00","Clear","Unknown","Very Light","14.3","40.3","0","0","40.3","100%","39.6","","Closed","2.719","0","Unsafe",
"2012-09-06","13:02:00","Clear","Unknown","Very Light","15.0","40.5","0","0","40.5","100%","39.6","","Closed","2.703","0","Unsafe",
"2012-09-06","13:03:00","Clear","Unknown","Very Light","13.8","40.3","0","0","40.3","100%","39.3","","Closed","2.702","0","Unsafe",
"2012-09-06","13:04:00","Clear","Unknown","Very Light","14.0","40.3","0","0","40.3","100%","39.6","","Closed","2.719","0","Unsafe",
"2012-09-06","13:05:00","Clear","Unknown","Very Light","14.1","40.4","0","0","40.4","100%","39.2","","Closed","2.719","0","Unsafe",
"2012-09-06","13:06:00","Clear","Unknown","Very Light","15.7","40.7","0","0","40.7","100%","39.9","","Closed","2.702","0","Unsafe",
"2012-09-06","13:07:00","Clear","Unknown","Very Light","14.0","40.7","0","0","40.7","100%","39.3","","Closed","2.704","0","Unsafe",
"2012-09-06","13:08:00","Clear","Unknown","Very Light","14.6","40.6","0","0","40.6","100%","39.0","","Closed","2.719","0","Unsafe",
"2012-09-06","13:09:00","Clear","Unknown","Very Light","14.3","40.4","0","0","40.4","100%","39.0","","Closed","2.719","0","Unsafe",
"2012-09-06","13:10:00","Clear","Unknown","Very Light","14.5","40.6","0","0","40.6","100%","39.2","","Closed","2.719","0","Unsafe",
"2012-09-06","13:11:00","Clear","Unknown","Very Light","14.4","40.6","0","0","40.6","100%","39.2","","Closed","2.719","0","Unsafe",
"2012-09-06","13:12:00","Clear","Unknown","Very Light","13.6","40.5","0","0","40.5","100%","39.2","","Closed","2.719","0","Unsafe",
"2012-09-06","13:13:00","Clear","Unknown","Very Light","14.9","40.1","0","0","40.1","100%","39.1","","Closed","2.702","0","Unsafe",
"2012-09-06","13:14:00","Clear","Unknown","Very Light","11.8","40.0","0","0","40.0","100%","39.3","","Closed","2.704","0","Unsafe",
"2012-09-06","13:15:00","Clear","Unknown","Very Light","12.0","39.3","0","0","39.3","100%","38.6","","Closed","2.719","0","Unsafe",
"2012-09-06","13:16:00","Clear","Unknown","Very Light","13.8","39.8","0","0","39.8","100%","39.0","","Closed","2.720","0","Unsafe",
"2012-09-06","13:17:00","Clear","Unknown","Very Light","14.2","40.0","0","0","40.0","100%","39.1","","Closed","2.719","0","Unsafe",
"2012-09-06","13:18:00","Clear","Unknown","Very Light","14.5","40.0","0","0","40.0","100%","39.3","","Closed","2.719","0","Unsafe",
"2012-09-06","13:19:00","Clear","Unknown","Very Light","13.5","39.9","0","0","39.9","100%","39.0","","Closed","2.719","0","Unsafe",
"2012-09-06","13:20:00","Clear","Unknown","Very Light","13.7","39.8","0","0","39.8","100%","38.4","","Closed","2.702","0","Unsafe",
"2012-09-06","13:21:00","Clear","Unknown","Very Light","12.7","39.7","0","0","39.7","100%","38.1","","Closed","2.703","0","Unsafe",
"2012-09-06","13:22:00","Clear","Unknown","Very Light","14.0","39.8","0","0","39.8","100%","38.4","","Closed","2.718","0","Unsafe",
"2012-09-06","13:23:00","Clear","Unknown","Very Light","14.7","39.9","0","0","39.9","100%","38.5","","Closed","2.719","0","Unsafe",
"2012-09-06","13:24:00","Clear","Unknown","Very Light","13.2","40.0","0","0","40.0","100%","38.5","","Closed","2.719","0","Unsafe",
"2012-09-06","13:25:00","Clear","Unknown","Very Light","11.5","39.8","0","0","39.8","100%","39.0","","Closed","2.719","0","Unsafe",
"2012-09-06","13:26:00","Clear","Unknown","Very Light","13.9","39.4","0","0","39.4","100%","38.5","","Closed","2.720","0","Unsafe",
"2012-09-06","13:27:00","Clear","Unknown","Very Light","13.7","39.6","0","0","39.6","100%","38.3","","Closed","2.719","0","Unsafe",
"2012-09-06","13:28:00","Clear","Unknown","Very Light","15.1","40.0","0","0","40.0","100%","39.1","","Closed","2.703","0","Unsafe",
"2012-09-06","13:29:00","Clear","Unknown","Very Light","14.4","40.0","0","0","40.0","100%","39.3","","Closed","2.720","0","Unsafe",
"2012-09-06","13:30:00","Clear","Unknown","Very Light","10.7","39.4","0","0","39.4","100%","38.8","","Closed","2.703","0","Unsafe",
"2012-09-06","13:31:00","Clear","Unknown","Very Light","11.5","39.0","0","0","39.0","100%","38.3","","Closed","2.719","0","Unsafe",
"2012-09-06","13:32:00","Clear","Unknown","Very Light","14.4","39.6","0","0","39.6","100%","39.1","","Closed","2.718","0","Unsafe",
"2012-09-06","13:33:00","Clear","Unknown","Very Light","13.9","39.9","0","0","39.9","100%","39.6","","Closed","2.720","0","Unsafe",
"2012-09-06","13:34:00","Clear","Unknown","Very Light","12.6","39.6","0","0","39.6","100%","38.3","","Closed","2.719","0","Unsafe",
"2012-09-06","13:35:00","Clear","Unknown","Very Light","13.4","39.6","0","0","39.6","100%","38.1","","Closed","2.702","0","Unsafe",
"2012-09-06","13:36:00","Clear","Unknown","Very Light","11.3","39.6","0","0","39.6","100%","38.0","","Closed","2.719","0","Unsafe",
"2012-09-06","13:37:00","Clear","Unknown","Very Light","12.8","39.6","0","0","39.6","100%","37.9","","Closed","2.719","0","Unsafe",
"2012-09-06","13:38:00","Clear","Unknown","Very Light","13.3","39.5","0","0","39.5","100%","37.8","","Closed","2.719","0","Unsafe",
"2012-09-06","13:39:00","Clear","Unknown","Very Light","13.4","39.1","0","0","39.1","100%","37.3","","Closed","2.718","0","Unsafe",
"2012-09-06","13:40:00","Clear","Unknown","Very Light","13.9","39.1","0","0","39.1","100%","37.4","","Closed","2.719","0","Unsafe",
"2012-09-06","13:41:00","Clear","Unknown","Very Light","14.4","39.4","0","0","39.4","100%","38.0","","Closed","2.719","0","Unsafe",
"2012-09-06","13:42:00","Clear","Unknown","Very Light","14.4","39.4","0","0","39.4","100%","37.9","","Closed","2.719","0","Unsafe",
"2012-09-06","13:43:00","Clear","Unknown","Very Light","13.4","39.4","0","0","39.4","100%","37.7","","Closed","2.719","0","Unsafe",
"2012-09-06","13:44:00","Clear","Unknown","Very Light","13.8","39.4","0","0","39.4","100%","37.6","","Closed","2.719","0","Unsafe",
"2012-09-06","13:45:00","Clear","Unknown","Very Light","14.0","39.2","0","0","39.2","100%","37.6","","Closed","2.720","0","Unsafe",
"2012-09-06","13:46:00","Clear","Unknown","Very Light","13.6","39.1","0","0","39.1","100%","37.6","","Closed","2.719","0","Unsafe",
"2012-09-06","13:47:00","Clear","Unknown","Very Light","14.2","39.3","0","0","39.3","100%","37.8","","Closed","2.719","0","Unsafe",
"2012-09-06","13:48:00","Clear","Unknown","Very Light","14.8","39.4","0","0","39.4","100%","38.3","","Closed","2.718","0","Unsafe",
"2012-09-06","13:49:00","Clear","Unknown","Very Light","14.8","39.6","0","0","39.6","100%","38.7","","Closed","2.719","0","Unsafe",
"2012-09-06","13:50:00","Clear","Unknown","Very Light","13.9","39.4","0","0","39.4","100%","38.5","","Closed","2.719","0","Unsafe",
"2012-09-06","13:51:00","Clear","Unknown","Very Light","14.6","39.5","0","0","39.5","100%","38.3","","Closed","2.718","0","Unsafe",
"2012-09-06","13:52:00","Clear","Unknown","Very Light","14.2","39.4","0","0","39.4","100%","38.0","","Closed","2.767","0","Unsafe",
"2012-09-06","13:53:00","Clear","Unknown","Very Light","11.8","39.2","0","0","39.2","100%","37.8","","Closed","2.719","0","Unsafe",
"2012-09-06","13:54:00","Clear","Unknown","Very Light","13.1","38.9","0","0","38.9","100%","37.4","","Closed","2.719","0","Unsafe",
"2012-09-06","13:55:00","Clear","Unknown","Very Light","13.8","39.1","0","0","39.1","100%","37.9","","Closed","2.704","0","Unsafe",
"2012-09-06","13:56:00","Clear","Unknown","Very Light","13.9","38.9","0","0","38.9","100%","37.3","","Closed","2.719","0","Unsafe",
"2012-09-06","13:57:00","Clear","Unknown","Very Light","14.1","39.0","0","0","39.0","100%","37.4","","Closed","2.704","0","Unsafe",
"2012-09-06","13:58:00","Clear","Unknown","Very Light","14.1","39.2","0","0","39.2","100%","37.6","","Closed","2.718","0","Unsafe",
"2012-09-06","13:59:00","Clear","Unknown","Very Light","13.2","38.9","0","0","38.9","100%","37.1","","Closed","2.720","0","Unsafe",
"2012-09-06","14:00:00","Clear","Unknown","Very Light","13.6","38.9","0","0","38.9","100%","37.6","","Closed","2.719","0","Unsafe",
"2012-09-06","14:01:00","Clear","Unknown","Very Light","10.5","39.0","0","0","39.0","100%","37.8","","Closed","2.736","0","Unsafe",
"2012-09-06","14:02:00","Clear","Unknown","Very Light","13.2","38.9","0","0","38.9","100%","37.9","","Closed","2.719","0","Unsafe",
"2012-09-06","14:03:00","Clear","Unknown","Very Light","14.3","38.9","0","0","38.9","100%","37.7","","Closed","2.704","0","Unsafe",
"2012-09-06","14:04:00","Clear","Unknown","Very Light","15.1","39.2","0","0","39.2","100%","38.0","","Closed","2.704","0","Unsafe",
"2012-09-06","14:05:00","Clear","Unknown","Very Light","13.0","39.0","0","0","39.0","100%","37.4","","Closed","2.718","0","Unsafe",
"2012-09-06","14:06:00","Clear","Unknown","Very Light","13.6","39.0","0","0","39.0","100%","38.0","","Closed","2.719","0","Unsafe",
"2012-09-06","14:07:00","Clear","Unknown","Very Light","13.9","38.9","0","0","38.9","100%","37.7","","Closed","2.718","0","Unsafe",
"2012-09-06","14:08:00","Clear","Unknown","Very Light","11.8","38.7","0","0","38.7","100%","37.1","","Closed","2.719","0","Unsafe",
"2012-09-06","14:09:00","Clear","Unknown","Very Light","13.4","38.8","0","0","38.8","100%","37.2","","Closed","2.703","0","Unsafe",
"2012-09-06","14:10:00","Clear","Unknown","Very Light","14.0","38.8","0","0","38.8","100%","37.1","","Closed","2.719","0","Unsafe",
"2012-09-06","14:11:00","Clear","Unknown","Very Light","12.9","38.8","0","0","38.8","100%","37.2","","Closed","2.720","0","Unsafe",
"2012-09-06","14:12:00","Clear","Unknown","Very Light","12.8","38.7","0","0","38.7","100%","37.0","","Closed","2.719","0","Unsafe",
"2012-09-06","14:13:00","Clear","Unknown","Very Light","13.4","38.6","0","0","38.6","100%","36.8","","Closed","2.719","0","Unsafe",
"2012-09-06","14:14:00","Clear","Unknown","Very Light","13.6","38.5","0","0","38.5","100%","36.6","","Closed","2.720","0","Unsafe",
"2012-09-06","14:15:00","Clear","Unknown","Very Light","12.9","38.4","0","0","38.4","100%","36.6","","Closed","2.719","0","Unsafe",
"2012-09-06","14:16:00","Clear","Unknown","Very Light","13.0","38.3","0","0","38.3","100%","36.5","","Closed","2.719","0","Unsafe",
"2012-09-06","14:17:00","Clear","Unknown","Very Light","12.9","38.2","0","0","38.2","100%","36.4","","Closed","2.718","0","Unsafe",
"2012-09-06","14:18:00","Clear","Unknown","Very Light","13.8","38.4","0","0","38.4","100%","36.9","","Closed","2.704","0","Unsafe",
"2012-09-06","14:19:00","Clear","Unknown","Very Light","13.3","38.4","0","0","38.4","100%","37.4","","Closed","2.719","0","Unsafe",
"2012-09-06","14:20:00","Clear","Unknown","Very Light","12.2","38.3","0","0","38.3","100%","37.3","","Closed","2.718","0","Unsafe",
"2012-09-06","14:21:00","Clear","Unknown","Very Light","11.9","38.0","0","0","38.0","100%","37.0","","Closed","2.719","0","Unsafe",
"2012-09-06","14:22:00","Clear","Unknown","Very Light","13.1","38.0","0","0","38.0","100%","36.8","","Closed","2.719","0","Unsafe",
"2012-09-06","14:23:00","Clear","Unknown","Very Light","12.9","38.2","0","0","38.2","100%","36.6","","Closed","2.703","0","Unsafe",
"2012-09-06","14:24:00","Clear","Unknown","Very Light","13.0","38.4","0","0","38.4","100%","37.0","","Closed","2.702","0","Unsafe",
"2012-09-06","14:25:00","Clear","Unknown","Very Light","13.0","38.4","0","0","38.4","100%","36.8","","Closed","2.719","0","Unsafe",
"2012-09-06","14:26:00","Clear","Unknown","Very Light","13.7","38.3","0","0","38.3","100%","36.6","","Closed","2.703","0","Unsafe",
"2012-09-06","14:27:00","Clear","Unknown","Very Light","13.4","38.3","0","0","38.3","100%","36.4","","Closed","2.719","0","Unsafe",
"2012-09-06","14:28:00","Clear","Unknown","Very Light","13.1","38.2","0","0","38.2","100%","36.3","","Closed","2.719","0","Unsafe",
"2012-09-06","14:29:00","Clear","Unknown","Very Light","12.5","38.2","0","0","38.2","100%","36.4","","Closed","2.719","0","Unsafe",
"2012-09-06","14:30:00","Clear","Unknown","Very Light","14.7","38.4","0","0","38.4","100%","37.0","","Closed","2.704","0","Unsafe",
"2012-09-06","14:31:00","Clear","Unknown","Very Light","13.8","38.4","0","0","38.4","100%","36.6","","Closed","2.703","0","Unsafe",
"2012-09-06","14:32:00","Clear","Unknown","Very Light","13.4","38.3","0","0","38.3","100%","36.4","","Closed","2.719","0","Unsafe",
"2012-09-06","14:33:00","Clear","Unknown","Very Light","13.4","38.3","0","0","38.3","100%","36.4","","Closed","2.702","0","Unsafe",
"2012-09-06","14:34:00","Clear","Unknown","Very Light","12.5","38.2","0","0","38.2","100%","36.3","","Closed","2.719","0","Unsafe",
"2012-09-06","14:35:00","Clear","Unknown","Very Light","12.3","38.2","0","0","38.2","100%","36.4","","Closed","2.719","0","Unsafe",
"2012-09-06","14:36:00","Clear","Unknown","Very Light","14.3","38.2","0","0","38.2","100%","36.6","","Closed","2.718","0","Unsafe",
"2012-09-06","14:37:00","Clear","Unknown","Very Light","13.2","38.1","0","0","38.1","100%","36.5","","Closed","2.705","0","Unsafe",
"2012-09-06","14:38:00","Clear","Unknown","Very Light","13.8","38.1","0","0","38.1","100%","36.4","","Closed","2.704","0","Unsafe",
"2012-09-06","14:39:00","Clear","Unknown","Very Light","13.5","38.1","0","0","38.1","100%","36.2","","Closed","2.704","0","Unsafe",
"2012-09-06","14:40:00","Clear","Unknown","Very Light","13.2","38.0","0","0","38.0","100%","36.1","","Closed","2.719","0","Unsafe",
"2012-09-06","14:41:00","Clear","Unknown","Very Light","13.0","38.0","0","0","38.0","100%","36.1","","Closed","2.719","0","Unsafe",
"2012-09-06","14:42:00","Clear","Unknown","Very Light","13.7","38.1","0","0","38.1","100%","36.2","","Closed","2.704","0","Unsafe",
"2012-09-06","14:43:00","Clear","Unknown","Very Light","13.0","37.9","0","0","37.9","100%","35.8","","Closed","2.718","0","Unsafe",
"2012-09-06","14:44:00","Clear","Unknown","Very Light","12.9","37.7","0","0","37.7","100%","36.1","","Closed","2.705","0","Unsafe",
"2012-09-06","14:45:00","Clear","Unknown","Very Light","12.3","37.6","0","0","37.6","100%","35.8","","Closed","2.719","0","Unsafe",
"2012-09-06","14:46:00","Clear","Unknown","Very Light","13.1","37.7","0","0","37.7","100%","35.7","","Closed","2.705","0","Unsafe",
"2012-09-06","14:47:00","Clear","Unknown","Very Light","13.1","37.7","0","0","37.7","100%","35.7","","Closed","2.719","0","Unsafe",
"2012-09-06","14:48:00","Clear","Unknown","Very Light","12.5","37.6","0","0","37.6","100%","35.5","","Closed","2.719","0","Unsafe",
"2012-09-06","14:49:00","Clear","Unknown","Very Light","13.0","37.5","0","0","37.5","100%","35.5","","Closed","2.704","0","Unsafe",
"2012-09-06","14:50:00","Clear","Unknown","Very Light","13.4","37.5","0","0","37.5","100%","35.6","","Closed","2.718","0","Unsafe",
"2012-09-06","14:51:00","Clear","Unknown","Very Light","12.9","37.5","0","0","37.5","100%","35.6","","Closed","2.703","0","Unsafe",
"2012-09-06","14:52:00","Clear","Unknown","Very Light","13.9","37.6","0","0","37.6","100%","35.8","","Closed","2.718","0","Unsafe",
"2012-09-06","14:53:00","Clear","Unknown","Very Light","13.0","37.5","0","0","37.5","100%","35.6","","Closed","2.719","0","Unsafe",
"2012-09-06","14:54:00","Clear","Unknown","Very Light","12.3","37.4","0","0","37.4","100%","35.3","","Closed","2.703","0","Unsafe",
"2012-09-06","14:55:00","Clear","Unknown","Very Light","12.5","37.2","0","0","37.2","100%","35.4","","Closed","2.719","0","Unsafe",
"2012-09-06","14:56:00","Clear","Unknown","Very Light","13.3","37.4","0","0","37.4","100%","35.8","","Closed","2.720","0","Unsafe",
"2012-09-06","14:57:00","Clear","Unknown","Very Light","13.2","37.4","0","0","37.4","100%","35.7","","Closed","2.719","0","Unsafe",
"2012-09-06","14:58:00","Clear","Unknown","Very Light","12.7","37.0","0","0","37.0","100%","35.2","","Closed","2.703","0","Unsafe",
"2012-09-06","14:59:00","Clear","Unknown","Very Light","13.3","37.1","0","0","37.1","100%","35.2","","Closed","2.720","0","Unsafe",
"2012-09-06","15:00:00","Clear","Unknown","Very Light","13.4","37.0","0","0","37.0","100%","35.3","","Closed","2.719","0","Unsafe",
"2012-09-06","15:01:00","Clear","Unknown","Very Light","12.6","36.9","0","0","36.9","100%","35.2","","Closed","2.703","0","Unsafe",
"2012-09-06","15:02:00","Clear","Unknown","Very Light","13.3","37.0","0","0","37.0","100%","35.2","","Closed","2.702","0","Unsafe",
"2012-09-06","15:03:00","Clear","Unknown","Very Light","13.3","37.1","0","0","37.1","100%","35.2","","Closed","2.720","0","Unsafe",
"2012-09-06","15:04:00","Clear","Unknown","Very Light","12.2","37.1","0","0","37.1","100%","35.1","","Closed","2.719","0","Unsafe",
"2012-09-06","15:05:00","Clear","Unknown","Very Light","13.3","37.1","0","0","37.1","100%","35.2","","Closed","2.702","0","Unsafe",
"2012-09-06","15:06:00","Clear","Unknown","Very Light","12.0","36.9","0","0","36.9","100%","34.8","","Closed","2.703","0","Unsafe",
"2012-09-06","15:07:00","Clear","Unknown","Very Light","12.3","36.9","0","0","36.9","100%","35.1","","Closed","2.719","0","Unsafe",
"2012-09-06","15:08:00","Clear","Unknown","Very Light","12.2","36.8","0","0","36.8","100%","35.0","","Closed","2.719","0","Unsafe",
"2012-09-06","15:09:00","Clear","Unknown","Very Light","13.0","36.9","0","0","36.9","100%","35.1","","Closed","2.843","0","Unsafe",
"2012-09-06","15:10:00","Clear","Unknown","Very Light","12.9","36.9","0","0","36.9","100%","35.1","","Closed","2.703","0","Unsafe",
"2012-09-06","15:11:00","Clear","Unknown","Very Light","11.9","36.6","0","0","36.6","100%","34.7","","Closed","2.719","0","Unsafe",
"2012-09-06","15:12:00","Clear","Unknown","Very Light","12.4","36.6","0","0","36.6","100%","34.6","","Closed","2.719","0","Unsafe",
"2012-09-06","15:13:00","Clear","Unknown","Very Light","12.8","36.6","0","0","36.6","100%","34.6","","Closed","2.703","0","Unsafe",
"2012-09-06","15:14:00","Clear","Unknown","Very Light","12.8","36.8","0","0","36.8","100%","34.8","","Closed","2.719","0","Unsafe",
"2012-09-06","15:15:00","Clear","Unknown","Very Light","13.0","36.7","0","0","36.7","100%","34.7","","Closed","2.720","0","Unsafe",
"2012-09-06","15:16:00","Clear","Unknown","Very Light","13.0","36.7","0","0","36.7","100%","34.7","","Closed","2.703","0","Unsafe",